"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54414021,2024-12-02,2024-12-29,541,Buramino,Ethiopia,Post-emergency,,,9,,100,9,73,,,49000,2024-12-01,,,,,,,,,
54414008,2024-04-01,2024-04-28,532,Sheder,Ethiopia,Post-emergency,,1288,19,100,0,0,,8,723,14463,2024-04-01,,,,,,,,,
54413824,2024-03-04,2024-03-31,527,Fugnido,Ethiopia,Post-emergency,,103,16,,100,25,22,31,1921,51871,2024-03-01,,,,,,,,,
54413825,2024-03-04,2024-03-31,497,"Fugnido 2",Ethiopia,Post-emergency,,,0,,97,36,15,35,1630,11412,2024-03-01,,,,,,,,,
54413705,2024-03-04,2024-03-31,450,Kule,Ethiopia,Post-emergency,,187,10,,100,22,24,34,2685,53716,2024-03-01,,,,,,,,,
54413612,2024-03-04,2024-03-31,4015,Nguenyyiel,Ethiopia,Post-emergency,,158,11,,100,26,17,17,2666,111996,2024-03-01,,,,,,,,,
54413704,2024-03-04,2024-03-31,546,Tierkidi,Ethiopia,Post-emergency,,259,12,,96,23,23,34,2434,73040,2024-03-01,,,,,,,,,
54412748,2024-01-29,2024-03-03,543,Bambasi,Ethiopia,Post-emergency,,140,18,,100,53,9,,1157,20827,2024-02-01,,,,,,,,,
54412749,2024-01-29,2024-03-03,525,Sherkole,Ethiopia,Post-emergency,7768,166,11,,100,34,11,11,1229,15979,2024-02-01,,,,,,,,,
54412750,2024-01-29,2024-03-03,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,199,15,,100,31,14,14,2415,43476,2024-02-01,,,,,,,,,
54411326,2024-01-01,2024-01-28,543,Bambasi,Ethiopia,Post-emergency,,139,20,,100,53,9,,1153,20769,2024-01-01,,,,,,,,,
54411327,2024-01-01,2024-01-28,525,Sherkole,Ethiopia,Post-emergency,7737,166,9,,100,34,11,11,1222,15886,2024-01-01,,,,,,,,,
54411328,2024-01-01,2024-01-28,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,31,14,14,2408,43359,2024-01-01,,,,,,,,,
54405866,2023-01-01,2023-12-31,4755,Alemwach,Ethiopia,,,,,,,,,,,,,18.70,98.09,96.59,,11.08,61.26,84.62,63.74,2023-04-07
54414000,2023-12-04,2023-12-31,531,Awbarre,Ethiopia,Post-emergency,,2829,24,100,75,66,8,57,652,13040,2023-12-01,,,,,,,,,
54407420,2023-12-04,2023-12-31,543,Bambasi,Ethiopia,Post-emergency,,140,20,,100,53,9,,1151,20718,2023-12-01,,,,,,,,,
54407417,2023-01-01,2023-12-31,543,Bambasi,Ethiopia,,,,,,,,,,,,,16.10,36.50,96.90,21,93.90,98.10,5.60,48.70,2023-11-04
54414010,2023-12-04,2023-12-31,533,Bokolmanyo,Ethiopia,Post-emergency,,,14,,100,14,43,,,33100,2023-12-01,,,,,,,,,
54389629,2023-01-01,2023-12-31,533,Bokolmanyo,Ethiopia,,,,,,,,,,,,,612.00,,,,,,,,2023-06-29
54414019,2023-12-04,2023-12-31,537,Hilaweyn,Ethiopia,Post-emergency,,,12,,100,13,48,,,50812,2023-12-01,,,,,,,,,
54414016,2023-12-04,2023-12-31,536,Kobe,Ethiopia,Post-emergency,,,12,,88,19,38,,,38876,2023-12-01,,,,,,,,,
54414014,2023-12-04,2023-12-31,535,Melkadida,Ethiopia,Post-emergency,,,15,,94,14,48,,,43120,2023-12-01,,,,,,,,,
54407422,2023-12-04,2023-12-31,525,Sherkole,Ethiopia,Post-emergency,7777,167,11,,100,34,11,11,1214,15790,2023-12-01,,,,,,,,,
54407418,2023-01-01,2023-12-31,525,Sherkole,Ethiopia,,,,,,,,,,,,,16.20,61.20,99.70,84,97.50,98.40,33.20,75.50,2023-11-30
54407424,2023-12-04,2023-12-31,496,"Tsore Camp (Assosa)",Ethiopia,Post-emergency,,198,11,,100,32,14,14,2409,43370,2023-12-01,,,,,,,,,
