COUNTRY,ISO3_CODE,ISO_CODE,POPULATION,"ACCESS TO AT LEAST BASIC SANITATION SERVICE"
Algeria,DZA,DZ,90001,90.808246575038
Angola,AGO,AO,6208,0
Bangladesh,BGD,BD,327654,0
"Burkina Faso",BFA,BF,5154,8
Burundi,BDI,BI,43620,22.638697845025
Cameroon,CMR,CM,139798,23.308137455471
Chad,TCD,TD,587238,29.510024896209
Colombia,COL,CO,280,100
"Democratic Republic of the Congo",COD,CD,136287,12.513959511912
Djibouti,DJI,DJ,24153,0
Ethiopia,ETH,ET,813090,26.987109668056
Ghana,GHA,GH,4076,19.136408243376
Iraq,IRQ,IQ,34617,100
Jordan,JOR,JO,113728,68.58469330332
Kenya,KEN,KE,378183,52.119587607058
Malawi,MWI,MW,48855,85
Mozambique,MOZ,MZ,9417,100
Namibia,NAM,NA,5679,52
Niger,NER,NE,70630,29.558431261504
Nigeria,NGA,NG,23950,5.4279749478079
Pakistan,PAK,PK,8948,100
"Republic of Congo",COG,CG,0,0
Rwanda,RWA,RW,122837,0
"South Sudan",SSD,SS,246932,45.367595127403
Sudan,SDN,SD,457281,11.51308713898
Tanzania,TZA,TZ,361381,77.464352027362
Uganda,UGA,UG,876896,70.936287769587
Zambia,ZMB,ZM,39949,0
Zimbabwe,ZWE,ZW,0,0
