"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54415632,2024-04-29,2024-06-02,516,Nyarugusu,Tanzania,Post-emergency,,103,25,,89,74,6,,1532,136397,2024-05-01,,,,,,,,,
54415631,2024-04-01,2024-04-28,516,Nyarugusu,Tanzania,Post-emergency,,106,19,,88,77,6,,1487,136850,2024-04-01,,,,,,,,,
54413928,2024-03-04,2024-03-31,516,Nyarugusu,Tanzania,Post-emergency,,106,22,,87,74,6,,1416,137416,2024-03-01,,,,,,,,,
54413927,2024-01-29,2024-03-03,516,Nyarugusu,Tanzania,Post-emergency,,106,22,,90,77,6,,1416,137364,2024-02-01,,,,,,,,,
54413926,2024-01-01,2024-01-28,516,Nyarugusu,Tanzania,Post-emergency,,,19,,95,75,6,,1705,136478,2024-01-01,,,,,,,,,
54411632,2023-01-01,2023-12-31,4296,"Nyarugusu Burundian",Tanzania,,,,,,,,,,,,,33.90,86.30,99.50,33,97.30,97.80,71.00,42.20,2023-05-01
54411634,2023-01-01,2023-12-31,4297,"Nyarugusu Congolese",Tanzania,,,,,,,,,,,,,19.90,96.30,100.00,18,93.90,93.90,17.90,75.93,2023-05-01
54405899,2023-10-30,2023-12-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,60,22,,90,82,6,,839,46986,2023-11-01,,,,,,,,,
54405902,2023-10-30,2023-12-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,135,22,,81,71,6,,1127,89043,2023-11-01,,,,,,,,,
54405898,2023-10-02,2023-10-29,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,62,24,,90,83,6,,861,48264,2023-10-01,,,,,,,,,
54405901,2023-10-02,2023-10-29,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,135,24,,82,71,6,,1124,88866,2023-10-01,,,,,,,,,
54396398,2023-09-04,2023-10-01,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,22,,87,71,6,,1179,88471,2023-09-01,,,,,,,,,
54396401,2023-07-31,2023-09-03,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,64,25,,81,80,6,,923,49889,2023-08-01,,,,,,,,,
54396395,2023-07-31,2023-09-03,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,24,,81,71,6,,1175,88169,2023-08-01,,,,,,,,,
54396400,2023-07-03,2023-07-30,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,,24,,95,80,6,,925,49967,2023-07-01,,,,,,,,,
54396383,2023-07-03,2023-07-30,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,24,,100,71,6,,1175,88182,2023-07-01,,,,,,,,,
54388440,2023-05-29,2023-07-02,509,Nduta,Tanzania,Post-emergency,,77,39,,74,88,5,,884,76947,2023-06-01,,,,,,,,,
54388596,2023-05-29,2023-07-02,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,68,26,,95,74,6,,921,49743,2023-06-01,,,,,,,,,
54388598,2023-05-29,2023-07-02,4297,"Nyarugusu Congolese",Tanzania,Post-emergency,,134,22,,88,67,6,,1174,88094,2023-06-01,,,,,,,,,
54388437,2023-05-01,2023-05-28,509,Nduta,Tanzania,Post-emergency,,77,33,,73,89,5,,882,76774,2023-05-01,,,,,,,,,
54386808,2023-05-01,2023-05-28,4296,"Nyarugusu Burundian",Tanzania,Post-emergency,,68,26,,94,75,6,,918,49572,2023-05-01,,,,,,,,,
