"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54409910,2024-01-01,2024-01-28,365,Tongogara,Zimbabwe,Post-emergency,,90,0,,,68,9,,1600,16000,2024-01-01,,,,,,,,,
54411379,2023-01-01,2023-12-31,365,Tongogara,Zimbabwe,,,,,,,,,,,,,24.64,89.10,99.20,30,78.90,95.20,52.30,70.10,2023-11-01
54377525,2023-01-30,2023-02-26,365,Tongogara,Zimbabwe,Post-emergency,1212,,19,,,0,,,,15757,2023-02-01,,,,,,,,,
54411380,2022-01-01,2022-12-31,365,Tongogara,Zimbabwe,,,,,,,,,,,,,17.80,87.10,99.40,42,76.10,98.00,80.00,43.60,2022-12-19
53958101,2022-02-28,2022-04-03,365,Tongogara,Zimbabwe,Post-emergency,1065,103,20,,,100,8,,1490,14903,2022-03-01,,,,,,,,,
53958100,2022-01-31,2022-02-27,365,Tongogara,Zimbabwe,Post-emergency,1065,103,20,,,100,8,,1490,14903,2022-02-01,,,,,,,,,
53952786,2022-01-03,2022-01-30,365,Tongogara,Zimbabwe,Post-emergency,1065,103,20,100,,100,8,,1490,14903,2022-01-01,,,,,,,,,
53952799,2021-11-29,2022-01-02,365,Tongogara,Zimbabwe,Post-emergency,1007,98,21,,,100,8,,1409,14093,2021-12-01,,,,,,,,,
53917306,2021-01-01,2021-12-31,365,Tongogara,Zimbabwe,,,,,,,,,,,,,16.80,86.00,97.80,53,85.60,98.70,75.50,53.70,2021-11-23
53952798,2021-11-01,2021-11-28,365,Tongogara,Zimbabwe,Post-emergency,1034,101,20,,,100,8,,1447,14475,2021-11-01,,,,,,,,,
53952796,2021-10-04,2021-10-31,365,Tongogara,Zimbabwe,Post-emergency,1034,101,20,,,100,8,,1447,14475,2021-10-01,,,,,,,,,
53952795,2021-08-30,2021-10-03,365,Tongogara,Zimbabwe,Post-emergency,1034,101,20,,,100,7,,2067,14475,2021-09-01,,,,,,,,,
53952793,2021-08-02,2021-08-29,365,Tongogara,Zimbabwe,Post-emergency,1034,101,20,,,100,7,,2067,14475,2021-08-01,,,,,,,,,
53952791,2021-06-28,2021-08-01,365,Tongogara,Zimbabwe,Post-emergency,1083,108,19,,,100,7,,1684,15161,2021-07-01,,,,,,,,,
53594536,2021-05-31,2021-06-27,365,Tongogara,Zimbabwe,Post-emergency,1081,108,19,,,27,7,,1513,15134,2021-06-01,,,,,,,,,
53594533,2021-05-03,2021-05-30,365,Tongogara,Zimbabwe,Post-emergency,1081,108,19,,,27,7,,1513,15134,2021-05-01,,,,,,,,,
53540181,2021-03-29,2021-05-02,365,Tongogara,Zimbabwe,Post-emergency,1064,106,20,,,30,7,,1490,14900,2021-04-01,,,,,,,,,
53461487,2021-03-01,2021-03-28,365,Tongogara,Zimbabwe,Post-emergency,1034,103,20,,,30,7,,1447,14475,2021-03-01,,,,,,,,,
53461486,2021-02-01,2021-02-28,365,Tongogara,Zimbabwe,Post-emergency,1034,103,20,,,30,7,,1447,14475,2021-02-01,,,,,,,,,
