"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54414808,2024-04-01,2024-04-28,629,Kigeme,Rwanda,Post-emergency,,81,15,,100,0,34,42,815,14673,2024-04-01,,,,,,,,,
54413465,2024-03-04,2024-03-31,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,815,14677,2024-03-01,,,,,,,,,
54414455,2024-03-04,2024-03-31,627,Kiziba,Rwanda,Post-emergency,,83,35,,100,0,22,60,324,14940,2024-03-01,,,,,,,,,
54413918,2024-03-04,2024-03-31,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,496,63505,2024-03-01,,,,,,,,,
54413466,2024-03-04,2024-03-31,630,Mugombwa,Rwanda,Post-emergency,,75,21,,100,0,26,37,,11841,2024-03-01,,,,,,,,,
54414445,2024-03-04,2024-03-31,628,Nyabiheke,Rwanda,Post-emergency,,76,13,,100,0,17,40,324,12021,2024-03-01,,,,,,,,,
54413464,2024-01-29,2024-03-03,629,Kigeme,Rwanda,Post-emergency,,81,16,,100,0,34,42,817,14712,2024-02-01,,,,,,,,,
54414454,2024-01-29,2024-03-03,627,Kiziba,Rwanda,Post-emergency,,85,39,,100,0,22,61,333,15338,2024-02-01,,,,,,,,,
54413917,2024-01-29,2024-03-03,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,495,63474,2024-02-01,,,,,,,,,
54413405,2024-01-29,2024-03-03,630,Mugombwa,Rwanda,Post-emergency,,75,26,,100,0,25,37,,11822,2024-02-01,,,,,,,,,
54414444,2024-01-29,2024-03-03,628,Nyabiheke,Rwanda,Post-emergency,,77,13,,97,0,18,41,331,12254,2024-02-01,,,,,,,,,
54411885,2024-01-01,2024-01-28,629,Kigeme,Rwanda,Post-emergency,,81,15,,100,0,34,40,817,14721,2024-01-01,,,,,,,,,
54411435,2024-01-01,2024-01-28,627,Kiziba,Rwanda,Post-emergency,,85,42,,100,0,22,61,333,15338,2024-01-01,,,,,,,,,
54413915,2024-01-01,2024-01-28,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,494,63339,2024-01-01,,,,,,,,,
54411884,2024-01-01,2024-01-28,630,Mugombwa,Rwanda,Post-emergency,,75,22,,100,0,25,37,,11790,2024-01-01,,,,,,,,,
54411559,2024-01-01,2024-01-28,628,Nyabiheke,Rwanda,Post-emergency,,78,13,,100,0,18,41,334,12367,2024-01-01,,,,,,,,,
54411881,2023-12-04,2023-12-31,629,Kigeme,Rwanda,Post-emergency,,81,14,,100,0,34,40,817,14720,2023-12-01,,,,,,,,,
54411434,2023-12-04,2023-12-31,627,Kiziba,Rwanda,Post-emergency,,70,29,,100,0,22,62,336,15486,2023-12-01,,,,,,,,,
54409189,2023-12-04,2023-12-31,631,Mahama,Rwanda,Post-emergency,,82,20,100,100,0,19,18,636,63608,2023-12-01,,,,,,,,,
54411883,2023-12-04,2023-12-31,630,Mugombwa,Rwanda,Post-emergency,,75,22,,100,0,25,37,,11772,2023-12-01,,,,,,,,,
54411784,2023-12-04,2023-12-31,628,Nyabiheke,Rwanda,Post-emergency,,78,14,,100,0,18,41,334,12384,2023-12-01,,,,,,,,,
54411853,2023-10-30,2023-12-03,629,Kigeme,Rwanda,Post-emergency,,81,11,,100,0,34,40,818,14735,2023-11-01,,,,,,,,,
54411433,2023-10-30,2023-12-03,627,Kiziba,Rwanda,Post-emergency,,72,29,,100,0,22,64,349,16076,2023-11-01,,,,,,,,,
54406188,2023-10-30,2023-12-03,631,Mahama,Rwanda,Post-emergency,,81,20,100,100,0,18,18,622,62294,2023-11-01,,,,,,,,,
54411882,2023-10-30,2023-12-03,630,Mugombwa,Rwanda,Post-emergency,,74,22,,100,0,25,37,,11759,2023-11-01,,,,,,,,,
54411558,2023-10-30,2023-12-03,628,Nyabiheke,Rwanda,Post-emergency,,79,13,,100,0,18,42,335,12429,2023-11-01,,,,,,,,,
54402343,2023-10-02,2023-10-29,629,Kigeme,Rwanda,Post-emergency,,81,13,,100,0,34,40,817,14721,2023-10-01,,,,,,,,,
54402309,2023-10-02,2023-10-29,627,Kiziba,Rwanda,Post-emergency,,72,30,,100,0,22,64,349,16076,2023-10-01,,,,,,,,,
54401840,2023-10-02,2023-10-29,631,Mahama,Rwanda,Post-emergency,,81,21,100,100,0,18,18,622,62294,2023-10-01,,,,,,,,,
54411436,2023-10-02,2023-10-29,630,Mugombwa,Rwanda,Post-emergency,,104,21,,100,0,25,37,,11752,2023-10-01,,,,,,,,,
54411557,2023-10-02,2023-10-29,628,Nyabiheke,Rwanda,Post-emergency,,79,17,,97,0,18,42,338,12506,2023-10-01,,,,,,,,,
54402342,2023-09-04,2023-10-01,629,Kigeme,Rwanda,Post-emergency,,81,12,,100,0,34,43,815,14673,2023-09-01,,,,,,,,,
54402308,2023-09-04,2023-10-01,627,Kiziba,Rwanda,Post-emergency,,72,30,,100,0,22,64,349,16076,2023-09-01,,,,,,,,,
54398902,2023-09-04,2023-10-01,631,Mahama,Rwanda,Post-emergency,,76,23,100,100,0,17,17,579,57914,2023-09-01,,,,,,,,,
54402488,2023-09-04,2023-10-01,630,Mugombwa,Rwanda,Post-emergency,,104,21,,100,0,25,37,837,11724,2023-09-01,,,,,,,,,
54402305,2023-09-04,2023-10-01,628,Nyabiheke,Rwanda,Post-emergency,,79,16,,97,0,18,42,339,12564,2023-09-01,,,,,,,,,
54402338,2023-07-31,2023-09-03,629,Kigeme,Rwanda,Post-emergency,,81,14,,100,0,34,43,817,14714,2023-08-01,,,,,,,,,
54402307,2023-07-31,2023-09-03,627,Kiziba,Rwanda,Post-emergency,,72,37,,100,0,22,64,349,16096,2023-08-01,,,,,,,,,
