"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54044575,2022-01-01,2022-12-31,420,Boyabu,"Democratic Republic of the Congo",,,,,,,,,,,,,9.90,12.50,99.50,1,71.70,95.70,81.00,79.30,2022-04-26
53947962,2022-01-01,2022-12-31,657,Inke,"Democratic Republic of the Congo",,,,,,,,,,,,,8.00,10.50,95.20,1,76.20,96.20,35.20,76.70,2022-04-08
54101394,2022-01-01,2022-12-31,4757,Modale,"Democratic Republic of the Congo",,,,,,,,,,,,,10.80,14.30,71.10,10,32.60,86.30,42.90,31.10,2022-04-14
54044576,2022-01-01,2022-12-31,658,Mole,"Democratic Republic of the Congo",,,,,,,,,,,,,10.60,17.40,100.00,2,67.40,91.30,50.00,82.60,2022-04-25
54101397,2022-01-01,2022-12-31,4760,Wenze,"Democratic Republic of the Congo",,,,,,,,,,,,,2.30,11.00,29.70,2,16.50,48.40,25.30,63.70,2022-04-26
54362483,2022-10-03,2022-10-30,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,96,17,100,100,24,17,17,2624,26246,2022-10-01,,,,,,,,,
54362543,2022-10-03,2022-10-30,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,24,14,100,100,10,32,40,1552,7764,2022-10-01,,,,,,,,,
54362444,2022-08-29,2022-10-02,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,96,15,100,100,24,17,17,2624,26246,2022-09-01,,,,,,,,,
54362445,2022-08-29,2022-10-02,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,24,14,100,100,10,32,40,1552,7764,2022-09-01,,,,,,,,,
54358666,2022-08-01,2022-08-28,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,227,,14,100,100,33,12,,12,7764,2022-08-01,,,,,,,,,
54358670,2022-08-01,2022-08-28,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,227,,14,100,100,33,12,,12,7764,2022-08-01,,,,,,,,,
54358664,2022-07-04,2022-07-31,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,227,,14,100,100,33,12,,12,7764,2022-07-01,,,,,,,,,
54358669,2022-07-04,2022-07-31,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,227,,14,100,100,33,12,,12,7764,2022-07-01,,,,,,,,,
54104724,2022-05-30,2022-07-03,486,Bili,"Democratic Republic of the Congo",Post-emergency,5947,496,7,,0,3,50,50,1784,17841,2022-06-01,,,,,,,,,
54104763,2022-05-30,2022-07-03,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,428,,21,,,28,16,15,770,11551,2022-06-01,,,,,,,,,
54104050,2022-05-30,2022-07-03,657,Inke,"Democratic Republic of the Congo",Post-emergency,714,,15,,0,23,20,20,892,17841,2022-06-01,,,,,,,,,
54103660,2022-05-30,2022-07-03,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,82,17,100,100,25,15,15,2624,26246,2022-06-01,,,,,,,,,
54104760,2022-05-30,2022-07-03,658,Mole,"Democratic Republic of the Congo",Post-emergency,1510,,20,,100,25,16,16,704,10567,2022-06-01,,,,,,,,,
54103661,2022-05-30,2022-07-03,4246,"Mulongwe (Baraka)","Democratic Republic of the Congo",Post-emergency,500,43,14,100,100,31,12,13,1552,7764,2022-06-01,,,,,,,,,
54044591,2022-05-02,2022-05-29,486,Bili,"Democratic Republic of the Congo",Post-emergency,3350,279,13,,100,18,28,28,1005,10050,2022-05-01,,,,,,,,,
54044590,2022-05-02,2022-05-29,420,Boyabu,"Democratic Republic of the Congo",Post-emergency,425,,26,,,32,16,15,764,11467,2022-05-01,,,,,,,,,
54044592,2022-05-02,2022-05-29,657,Inke,"Democratic Republic of the Congo",Post-emergency,743,,15,,,23,20,20,892,17841,2022-05-01,,,,,,,,,
54103658,2022-05-02,2022-05-29,495,Lusenda,"Democratic Republic of the Congo",Post-emergency,,82,17,100,100,25,15,15,2624,26246,2022-05-01,,,,,,,,,
