"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54412144,2024-01-29,2024-03-03,209,"Lunda Norte",Angola,Post-emergency,,55,28,,,62,7,17,1228,6141,2024-02-01,,,,,,,,,
54407425,2023-12-04,2023-12-31,209,"Lunda Norte",Angola,Post-emergency,,55,22,,,62,7,17,1220,6103,2023-12-01,,,,,,,,,
54407423,2023-10-30,2023-12-03,209,"Lunda Norte",Angola,Post-emergency,,55,33,,,62,7,16,1014,6086,2023-11-01,,,,,,,,,
54401869,2023-10-02,2023-10-29,209,"Lunda Norte",Angola,Post-emergency,,56,32,,,60,7,18,1044,6265,2023-10-01,,,,,,,,,
54396932,2023-09-04,2023-10-01,209,"Lunda Norte",Angola,Post-emergency,,58,22,,,56,7,18,1095,6573,2023-09-01,,,,,,,,,
54392059,2023-07-03,2023-07-30,209,"Lunda Norte",Angola,Post-emergency,,60,20,,,29,15,25,1091,6548,2023-07-01,,,,,,,,,
54385165,2023-05-01,2023-05-28,209,"Lunda Norte",Angola,Post-emergency,,66,21,,,72,6,6,1087,6527,2023-05-01,,,,,,,,,
54379365,2023-01-30,2023-02-26,209,"Lunda Norte",Angola,Post-emergency,,65,20,,,73,5,6,1077,6467,2023-02-01,,,,,,,,,
54365838,2022-11-28,2023-01-01,209,"Lunda Norte",Angola,Post-emergency,,64,20,,,76,6,6,1068,6410,2022-12-01,,,,,,,,,
54360321,2022-08-01,2022-08-28,209,"Lunda Norte",Angola,Post-emergency,,64,22,,,75,6,6,,6479,2022-08-01,,,,,,,,,
54356058,2022-05-30,2022-07-03,209,"Lunda Norte",Angola,Post-emergency,,69,26,,,69,6,6,,7037,2022-06-01,,,,,,,,,
