"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54366186,2022-11-28,2023-01-01,463,Auserd,Algeria,Post-emergency,,28,48,,,94,5,4,1242,18638,2022-12-01,,,,,,,,,
54366191,2022-11-28,2023-01-01,464,Boujdour,Algeria,Post-emergency,,,39,,,94,5,4,960,9601,2022-12-01,,,,,,,,,
54366196,2022-11-28,2023-01-01,465,Dakhla,Algeria,Post-emergency,,49,72,,,98,5,4,724,10870,2022-12-01,,,,,,,,,
54366200,2022-11-28,2023-01-01,466,Layounne,Algeria,Post-emergency,,31,31,,,88,5,5,1700,25503,2022-12-01,,,,,,,,,
54366204,2022-11-28,2023-01-01,467,Smara,Algeria,Post-emergency,,89,45,,,87,5,5,1493,25389,2022-12-01,,,,,,,,,
54366185,2022-10-31,2022-11-27,463,Auserd,Algeria,Post-emergency,,28,45,,33,94,5,4,1242,18638,2022-11-01,,,,,,,,,
54366190,2022-10-31,2022-11-27,464,Boujdour,Algeria,Post-emergency,,,34,,50,94,5,4,960,9601,2022-11-01,,,,,,,,,
54366194,2022-10-31,2022-11-27,465,Dakhla,Algeria,Post-emergency,,49,72,,,98,5,4,724,10870,2022-11-01,,,,,,,,,
54366199,2022-10-31,2022-11-27,466,Layounne,Algeria,Post-emergency,,31,31,,100,88,5,5,1700,25503,2022-11-01,,,,,,,,,
54366203,2022-10-31,2022-11-27,467,Smara,Algeria,Post-emergency,,89,48,,69,87,5,5,1493,25389,2022-11-01,,,,,,,,,
54366184,2022-10-03,2022-10-30,463,Auserd,Algeria,Post-emergency,,28,46,,50,94,5,4,1242,18638,2022-10-01,,,,,,,,,
54366189,2022-10-03,2022-10-30,464,Boujdour,Algeria,Post-emergency,,,34,,83,94,5,4,960,9601,2022-10-01,,,,,,,,,
54366193,2022-10-03,2022-10-30,465,Dakhla,Algeria,Post-emergency,,49,73,,,98,5,4,724,10870,2022-10-01,,,,,,,,,
54366198,2022-10-03,2022-10-30,466,Layounne,Algeria,Post-emergency,,31,31,,,88,5,5,1700,25503,2022-10-01,,,,,,,,,
54366202,2022-10-03,2022-10-30,467,Smara,Algeria,Post-emergency,,89,39,,70,87,5,5,1493,25389,2022-10-01,,,,,,,,,
54366182,2022-08-29,2022-10-02,463,Auserd,Algeria,Post-emergency,,28,48,,40,94,5,4,1242,18638,2022-09-01,,,,,,,,,
54366187,2022-08-29,2022-10-02,464,Boujdour,Algeria,Post-emergency,,,45,,,94,5,4,960,9601,2022-09-01,,,,,,,,,
54366192,2022-08-29,2022-10-02,465,Dakhla,Algeria,Post-emergency,,49,72,,17,98,5,4,724,10870,2022-09-01,,,,,,,,,
54366197,2022-08-29,2022-10-02,466,Layounne,Algeria,Post-emergency,,31,31,100,78,88,5,5,1700,25503,2022-09-01,,,,,,,,,
