"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413961,2024-03-04,2024-03-31,518,Dagahaley,Kenya,Post-emergency,,149,16,,92,49,10,,10482,125790,2024-03-01,,,,,,,,,
54413962,2024-03-04,2024-03-31,519,Hagadera,Kenya,Post-emergency,,158,17,,100,61,8,,10942,131312,2024-03-01,,,,,,,,,
54413963,2024-03-04,2024-03-31,520,Ifo,Kenya,Post-emergency,,86,20,,99,56,9,,8239,98875,2024-03-01,,,,,,,,,
54413964,2024-03-04,2024-03-31,5105,"Ifo 2",Kenya,Post-emergency,,91,24,,,10,22,,3701,22206,2024-03-01,,,,,,,,,
54412553,2024-01-29,2024-03-03,518,Dagahaley,Kenya,Post-emergency,,149,16,,97,49,10,,10482,125790,2024-02-01,,,,,,,,,
54412554,2024-01-29,2024-03-03,519,Hagadera,Kenya,Post-emergency,,158,16,,99,61,8,,10942,131312,2024-02-01,,,,,,,,,
54412555,2024-01-29,2024-03-03,520,Ifo,Kenya,Post-emergency,,86,19,,100,56,9,,8239,98875,2024-02-01,,,,,,,,,
54412556,2024-01-29,2024-03-03,5105,"Ifo 2",Kenya,Post-emergency,,91,24,,,10,22,,3701,22206,2024-02-01,,,,,,,,,
54411403,2024-01-01,2024-01-28,518,Dagahaley,Kenya,Post-emergency,,149,17,,95,49,10,,10482,125790,2024-01-01,,,,,,,,,
54411404,2024-01-01,2024-01-28,519,Hagadera,Kenya,Post-emergency,,158,14,,97,61,8,,10942,131312,2024-01-01,,,,,,,,,
54411405,2024-01-01,2024-01-28,520,Ifo,Kenya,Post-emergency,,86,18,,98,56,9,,12359,98875,2024-01-01,,,,,,,,,
