"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413655,2024-03-04,2024-03-31,313,Dzaleka,Malawi,Post-emergency,754,128,15,,,85,4,6,916,48575,2024-03-01,,,,,,,,,
54412273,2024-01-29,2024-03-03,313,Dzaleka,Malawi,Post-emergency,797,126,15,67,67,84,4,6,2418,48371,2024-02-01,,,,,,,,,
54410395,2024-01-01,2024-01-28,313,Dzaleka,Malawi,Post-emergency,794,125,15,,100,85,4,6,2409,48182,2024-01-01,,,,,,,,,
54408620,2023-12-04,2023-12-31,313,Dzaleka,Malawi,Post-emergency,766,125,15,100,,0,369,,2395,47906,2023-12-01,,,,,,,,,
54375238,2023-01-01,2023-12-31,313,Dzaleka,Malawi,,,,,,,,,,,,,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,1900-01-01
54403696,2023-10-30,2023-12-03,313,Dzaleka,Malawi,Post-emergency,1260,45,14,95,,0,901,,2388,47760,2023-11-01,,,,,,,,,
54399844,2023-10-02,2023-10-29,313,Dzaleka,Malawi,Post-emergency,1215,45,16,,100,0,360,,2375,47517,2023-10-01,,,,,,,,,
54396855,2023-09-04,2023-10-01,313,Dzaleka,Malawi,Post-emergency,1173,51,15,,67,0,415,,2363,47265,2023-09-01,,,,,,,,,
54393736,2023-07-31,2023-09-03,313,Dzaleka,Malawi,Post-emergency,1177,48,15,,83,0,399,,2353,47076,2023-08-01,,,,,,,,,
54391190,2023-07-03,2023-07-30,313,Dzaleka,Malawi,Post-emergency,890,70,19,,,0,236,,2336,46734,2023-07-01,,,,,,,,,
