"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53455959,2021-03-01,2021-03-28,4285,Maicao,Colombia,Post-emergency,,4,17,,,,4,7,140,280,2021-03-01,,,,,,,,,
49163571,2020-08-31,2020-09-27,4285,Maicao,Colombia,Post-emergency,,4,150,,,,3,5,50,200,2020-09-01,,,,,,,,,
35816866,2020-06-01,2020-06-28,4285,Maicao,Colombia,Emergency,,,19,,,,8,16,,570,2020-06-01,,,,,,,,,
35816528,2020-05-04,2020-05-31,4285,Maicao,Colombia,Emergency,,,19,,,,8,16,,570,2020-05-01,,,,,,,,,
35816020,2020-03-30,2020-05-03,4285,Maicao,Colombia,Emergency,,,19,,,,8,16,,570,2020-04-01,,,,,,,,,
35815589,2020-03-02,2020-03-29,4285,Maicao,Colombia,Emergency,,,19,,,,8,16,,570,2020-03-01,,,,,,,,,
35814718,2020-02-03,2020-03-01,4285,Maicao,Colombia,Emergency,,,16,,,,8,17,,600,2020-02-01,,,,,,,,,
35811918,2019-12-30,2020-02-02,4285,Maicao,Colombia,Emergency,,,16,,,,12,26,,600,2020-01-01,,,,,,,,,
12514707,2019-12-02,2019-12-29,4285,Maicao,Colombia,Emergency,,,16,,,,12,26,,600,2019-12-01,,,,,,,,,
12513651,2019-11-04,2019-12-01,4285,Maicao,Colombia,Emergency,,,17,,,,10,50,,350,2019-11-01,,,,,,,,,
12513559,2019-09-30,2019-11-03,4285,Maicao,Colombia,Emergency,,,17,,,,10,50,,350,2019-10-01,,,,,,,,,
12514967,2019-09-02,2019-09-29,4285,Maicao,Colombia,Emergency,,,17,,,,10,50,,350,2019-09-01,,,,,,,,,
4052532,2019-07-29,2019-09-01,4285,Maicao,Colombia,Emergency,,,17,,,,12,50,,350,2019-08-01,,,,,,,,,
4052529,2019-07-01,2019-07-28,4285,Maicao,Colombia,Emergency,,,17,,,,13,50,,350,2019-07-01,,,,,,,,,
4052528,2019-06-03,2019-06-30,4285,Maicao,Colombia,Emergency,,,17,,,,12,50,,350,2019-06-01,,,,,,,,,
4052527,2019-04-29,2019-06-02,4285,Maicao,Colombia,Emergency,,,14,,,,12,50,,350,2019-05-01,,,,,,,,,

"Emergency status total",14
"Post-emergency status total",2
