"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413920,2024-03-04,2024-03-31,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-03-01,,,,,,,,,
54413921,2024-03-04,2024-03-31,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,,9294,2024-03-01,,,,,,,,,
54413923,2024-03-04,2024-03-31,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-03-01,,,,,,,,,
54413924,2024-03-04,2024-03-31,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-03-01,,,,,,,,,
54413255,2024-01-29,2024-03-03,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-02-01,,,,,,,,,
54413256,2024-01-29,2024-03-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2024-02-01,,,,,,,,,
54413258,2024-01-29,2024-03-03,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-02-01,,,,,,,,,
54413259,2024-01-29,2024-03-03,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-02-01,,,,,,,,,
54411364,2024-01-01,2024-01-28,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2024-01-01,,,,,,,,,
54411375,2024-01-01,2024-01-28,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,,9294,2024-01-01,,,,,,,,,
54411376,2024-01-01,2024-01-28,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2024-01-01,,,,,,,,,
54411377,2024-01-01,2024-01-28,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2024-01-01,,,,,,,,,
54410490,2023-12-04,2023-12-31,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2023-12-01,,,,,,,,,
54410491,2023-12-04,2023-12-31,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-12-01,,,,,,,,,
54410493,2023-12-04,2023-12-31,442,Kawergosk,Iraq,Post-emergency,,6,128,100,100,100,6,5,974,7795,2023-12-01,,,,,,,,,
54410494,2023-12-04,2023-12-31,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8392,2023-12-01,,,,,,,,,
54406786,2023-10-30,2023-12-03,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9136,2023-11-01,,,,,,,,,
54406787,2023-10-30,2023-12-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-11-01,,,,,,,,,
54406790,2023-10-30,2023-12-03,442,Kawergosk,Iraq,Post-emergency,,6,114,100,100,100,6,5,974,7795,2023-11-01,,,,,,,,,
54406791,2023-10-30,2023-12-03,444,Qushtapa,Iraq,Post-emergency,,7,106,100,100,100,6,6,95,8392,2023-11-01,,,,,,,,,
54406785,2023-10-02,2023-10-29,445,Arbat,Iraq,Post-emergency,,,60,100,100,100,5,5,,9130,2023-10-01,,,,,,,,,
54406391,2023-10-02,2023-10-29,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-10-01,,,,,,,,,
54406393,2023-10-02,2023-10-29,442,Kawergosk,Iraq,Post-emergency,,6,114,100,100,100,6,5,974,7795,2023-10-01,,,,,,,,,
54406394,2023-10-02,2023-10-29,444,Qushtapa,Iraq,Post-emergency,,7,106,100,100,100,6,6,95,8390,2023-10-01,,,,,,,,,
54395860,2023-09-04,2023-10-01,445,Arbat,Iraq,Post-emergency,,,62,100,100,100,5,5,,9130,2023-09-01,,,,,,,,,
54399825,2023-09-04,2023-10-01,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3098,9294,2023-09-01,,,,,,,,,
54399841,2023-09-04,2023-10-01,442,Kawergosk,Iraq,Post-emergency,,6,116,100,100,100,6,5,973,7790,2023-09-01,,,,,,,,,
54399842,2023-09-04,2023-10-01,444,Qushtapa,Iraq,Post-emergency,,7,107,100,100,100,6,6,95,8390,2023-09-01,,,,,,,,,
54395862,2023-07-31,2023-09-03,445,Arbat,Iraq,Post-emergency,,,65,100,100,100,5,5,,9124,2023-08-01,,,,,,,,,
54395863,2023-07-31,2023-09-03,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3096,9290,2023-08-01,,,,,,,,,
54395865,2023-07-31,2023-09-03,442,Kawergosk,Iraq,Post-emergency,,6,120,100,100,100,6,5,973,7784,2023-08-01,,,,,,,,,
54395866,2023-07-31,2023-09-03,444,Qushtapa,Iraq,Post-emergency,,7,108,100,100,100,6,6,95,8386,2023-08-01,,,,,,,,,
54392196,2023-07-03,2023-07-30,445,Arbat,Iraq,Post-emergency,,,66,100,100,100,5,5,,9120,2023-07-01,,,,,,,,,
54392197,2023-07-03,2023-07-30,446,Basirma,Iraq,Post-emergency,,19,20,100,100,100,5,5,3095,9285,2023-07-01,,,,,,,,,
54392518,2023-07-03,2023-07-30,442,Kawergosk,Iraq,Post-emergency,,6,122,100,100,100,6,5,972,7778,2023-07-01,,,,,,,,,
54392519,2023-07-03,2023-07-30,444,Qushtapa,Iraq,Post-emergency,,7,109,100,100,100,6,6,95,8380,2023-07-01,,,,,,,,,
54389587,2023-05-29,2023-07-02,445,Arbat,Iraq,Post-emergency,,,68,100,100,100,5,5,,9114,2023-06-01,,,,,,,,,
54389598,2023-05-29,2023-07-02,446,Basirma,Iraq,Post-emergency,,5,77,100,100,100,6,5,761,2283,2023-06-01,,,,,,,,,
54389602,2023-05-29,2023-07-02,442,Kawergosk,Iraq,Post-emergency,,6,124,100,100,100,6,5,971,7775,2023-06-01,,,,,,,,,
54389603,2023-05-29,2023-07-02,444,Qushtapa,Iraq,Post-emergency,,7,110,100,100,100,6,6,95,8375,2023-06-01,,,,,,,,,
54386971,2023-05-01,2023-05-28,445,Arbat,Iraq,Post-emergency,,,69,100,100,100,5,5,,9114,2023-05-01,,,,,,,,,
54386972,2023-05-01,2023-05-28,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,760,2280,2023-05-01,,,,,,,,,
54386974,2023-05-01,2023-05-28,442,Kawergosk,Iraq,Post-emergency,,6,126,100,100,100,6,5,971,7770,2023-05-01,,,,,,,,,
54386975,2023-05-01,2023-05-28,444,Qushtapa,Iraq,Post-emergency,,7,110,100,100,100,6,6,95,8372,2023-05-01,,,,,,,,,
54383856,2023-04-03,2023-04-30,445,Arbat,Iraq,Post-emergency,,,76,100,100,100,5,5,,9114,2023-04-01,,,,,,,,,
54383857,2023-04-03,2023-04-30,446,Basirma,Iraq,Post-emergency,,5,81,100,100,100,6,5,759,2278,2023-04-01,,,,,,,,,
