"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413260,2023-01-01,2023-12-31,4214,"Camp 17",Bangladesh,,,,,,,,,,,,,25.18,100.00,100.00,96,6.00,100.00,98.00,91.00,2023-11-23
54413261,2023-01-01,2023-12-31,4162,"Camp 1E",Bangladesh,,,,,,,,,,,,,32.23,100.00,100.00,90,4.00,97.00,99.00,89.00,2023-11-23
54413263,2023-01-01,2023-12-31,4218,"Camp 21",Bangladesh,,,,,,,,,,,,,30.60,100.00,100.00,95,4.00,100.00,100.00,98.00,2023-11-23
54413264,2023-01-01,2023-12-31,4219,"Camp 26",Bangladesh,,,,,,,,,,,,,31.53,100.00,100.00,94,2.00,98.00,100.00,73.00,2023-11-23
54413265,2023-01-01,2023-12-31,4530,"Camp 27",Bangladesh,,,,,,,,,,,,,37.61,100.00,100.00,92,8.00,100.00,100.00,85.00,2023-11-23
54413266,2023-01-01,2023-12-31,4529,"Camp 2E",Bangladesh,,,,,,,,,,,,,32.63,100.00,100.00,94,7.00,96.00,99.00,94.00,2023-11-23
54413267,2023-01-01,2023-12-31,4151,"Camp 2W",Bangladesh,,,,,,,,,,,,,34.40,100.00,100.00,90,9.00,99.00,99.00,91.00,2023-11-23
54413268,2023-01-01,2023-12-31,4137,"Camp 3",Bangladesh,,,,,,,,,,,,,30.04,100.00,100.00,91,1.00,98.00,98.00,89.00,2023-11-23
54413269,2023-01-01,2023-12-31,4155,"Camp 4",Bangladesh,,,,,,,,,,,,,27.91,99.00,100.00,92,3.00,97.00,99.00,92.00,2023-11-23
54413270,2023-01-01,2023-12-31,4153,"Camp 4 Ext",Bangladesh,,,,,,,,,,,,,31.49,100.00,100.00,90,1.00,100.00,98.00,91.00,2023-11-23
54413271,2023-01-01,2023-12-31,4143,"Camp 5",Bangladesh,,,,,,,,,,,,,29.16,100.00,100.00,95,4.00,97.00,99.00,85.00,2023-11-23
54413272,2023-01-01,2023-12-31,569,Kutupalong,Bangladesh,,,,,,,,,,,,,39.00,99.00,100.00,93,2.00,99.00,97.00,87.00,2023-11-23
54413273,2023-01-01,2023-12-31,570,Nayapara,Bangladesh,,,,,,,,,,,,,32.69,100.00,100.00,90,4.00,98.00,98.00,75.00,2023-11-23
54378177,2022-01-01,2022-12-31,4214,"Camp 17",Bangladesh,,,,,,,,,,,,,32.00,82.00,100.00,93,0.00,47.00,99.00,90.00,2022-07-05
54376741,2022-01-01,2022-12-31,4162,"Camp 1E",Bangladesh,,,,,,,,,,,,,22.00,82.00,99.00,80,0.00,63.00,99.00,84.00,2022-07-05
54376749,2022-01-01,2022-12-31,4218,"Camp 21",Bangladesh,,,,,,,,,,,,,33.00,79.00,100.00,91,0.00,65.00,99.00,77.00,2022-07-05
54376750,2022-01-01,2022-12-31,4219,"Camp 26",Bangladesh,,,,,,,,,,,,,40.00,97.00,100.00,82,0.00,60.00,97.00,88.00,2022-07-05
54378178,2022-01-01,2022-12-31,4530,"Camp 27",Bangladesh,,,,,,,,,,,,,34.00,92.00,100.00,94,0.00,66.00,97.00,81.00,2022-07-05
54376743,2022-01-01,2022-12-31,4529,"Camp 2E",Bangladesh,,,,,,,,,,,,,39.00,85.00,100.00,88,0.00,61.00,99.00,87.00,2022-07-05
54376744,2022-01-01,2022-12-31,4151,"Camp 2W",Bangladesh,,,,,,,,,,,,,35.00,92.00,100.00,84,0.00,66.00,98.00,85.00,2022-07-05
54376745,2022-01-01,2022-12-31,4137,"Camp 3",Bangladesh,,,,,,,,,,,,,26.00,79.00,100.00,91,0.00,56.00,99.00,69.00,2022-07-05
54376746,2022-01-01,2022-12-31,4155,"Camp 4",Bangladesh,,,,,,,,,,,,,26.00,78.00,100.00,88,0.00,46.00,99.00,92.00,2022-07-05
54376747,2022-01-01,2022-12-31,4153,"Camp 4 Ext",Bangladesh,,,,,,,,,,,,,32.00,85.00,100.00,90,0.00,64.00,100.00,100.00,2022-07-05
54376748,2022-01-01,2022-12-31,4143,"Camp 5",Bangladesh,,,,,,,,,,,,,31.00,80.00,100.00,82,0.00,55.00,100.00,75.00,2022-07-05
54376751,2022-01-01,2022-12-31,569,Kutupalong,Bangladesh,,,,,,,,,,,,,31.00,84.00,100.00,84,0.00,59.00,99.00,94.00,2022-07-05
54376752,2022-01-01,2022-12-31,570,Nayapara,Bangladesh,,,,,,,,,,,,,33.00,95.00,100.00,84,0.00,73.00,100.00,92.00,2022-07-05
38118552,2020-05-04,2020-05-31,4214,"Camp 17",Bangladesh,Post-emergency,42,15,80,,100,100,14,233,1381,17959,2020-05-01,,,,,,,,,
38105179,2020-05-04,2020-05-31,4162,"Camp 1E",Bangladesh,Post-emergency,70,168,29,87,93,100,28,40,1670,40090,2020-05-01,,,,,,,,,
38121470,2020-05-04,2020-05-31,4218,"Camp 21",Bangladesh,Post-emergency,82,50,51,,100,100,16,32,747,16438,2020-05-01,,,,,,,,,
38123087,2020-05-04,2020-05-31,4219,"Camp 26",Bangladesh,Post-emergency,801,78,21,,93,100,23,30,1190,41658,2020-05-01,,,,,,,,,
38123155,2020-05-04,2020-05-31,4530,"Camp 27",Bangladesh,Post-emergency,1011,42,25,,100,100,18,36,1010,16171,2020-05-01,,,,,,,,,
38106261,2020-05-04,2020-05-31,4529,"Camp 2E",Bangladesh,Post-emergency,53,179,39,75,41,100,22,36,981,26493,2020-05-01,,,,,,,,,
38106317,2020-05-04,2020-05-31,4151,"Camp 2W",Bangladesh,Post-emergency,67,63,29,,,100,23,51,,24332,2020-05-01,,,,,,,,,
38114569,2020-05-04,2020-05-31,4137,"Camp 3",Bangladesh,Post-emergency,63,76,33,95,,100,27,35,754,36984,2020-05-01,,,,,,,,,
38116090,2020-05-04,2020-05-31,4155,"Camp 4",Bangladesh,Post-emergency,37,39,55,,,100,16,30,1009,32309,2020-05-01,,,,,,,,,
38116817,2020-05-04,2020-05-31,4153,"Camp 4 Ext",Bangladesh,Post-emergency,225,42,18,,,100,16,16,266,8542,2020-05-01,,,,,,,,,
38117445,2020-05-04,2020-05-31,4143,"Camp 5",Bangladesh,Post-emergency,51,54,60,,89,100,17,30,1012,26322,2020-05-01,,,,,,,,,
38123156,2020-05-04,2020-05-31,569,Kutupalong,Bangladesh,Post-emergency,91,141,25,,50,100,18,44,1027,17470,2020-05-01,,,,,,,,,
38123157,2020-05-04,2020-05-31,570,Nayapara,Bangladesh,Post-emergency,2081,58,21,,100,100,17,47,1040,22886,2020-05-01,,,,,,,,,
15491589,2020-03-02,2020-03-29,570,Nayapara,Bangladesh,Post-emergency,,,,,,,,,,,2020-03-01,,,,,,,,,
3523470,2019-09-02,2019-09-29,4137,"Camp 3",Bangladesh,,,,,,,,,,,,2019-09-01,,,,,,,,,
2967854,2019-07-01,2019-07-28,569,Kutupalong,Bangladesh,Post-emergency,91,30,25,,50,100,18,44,,17470,2019-07-01,,,,,,,,,
3069291,2019-07-01,2019-07-28,570,Nayapara,Bangladesh,Post-emergency,200,52,27,90,35,,33,65,1625,26000,2019-07-01,,,,,,,,,
3069385,2018-12-31,2019-02-03,4143,"Camp 5",Bangladesh,,,,,,,,,,,,2019-01-01,,,,,,,,,
1758282,2018-01-01,2018-12-31,4162,"Camp 1E",Bangladesh,,,,,,,,,,,,,29.20,83.00,100.00,0,0.00,99.00,99.00,85.00,2021-10-12
1758287,2018-01-01,2018-12-31,4218,"Camp 21",Bangladesh,,,,,,,,,,,,,24.50,75.00,100.00,0,0.00,100.00,98.00,88.00,2021-10-21
1758290,2018-01-01,2018-12-31,4219,"Camp 26",Bangladesh,,,,,,,,,,,,,26.50,98.00,98.00,0,0.00,100.00,97.00,96.00,2021-11-02
1758289,2018-01-01,2018-12-31,4151,"Camp 2W",Bangladesh,,,,,,,,,,,,,27.80,90.00,100.00,0,0.00,100.00,98.00,97.00,2021-11-18
1758286,2018-01-01,2018-12-31,4137,"Camp 3",Bangladesh,,,,,,,,,,,,,30.30,80.00,100.00,0,0.00,100.00,100.00,67.00,2021-11-01
1758283,2018-01-01,2018-12-31,4155,"Camp 4",Bangladesh,,,,,,,,,,,,,24.10,84.00,100.00,0,0.00,100.00,99.00,84.00,2021-10-31
1758284,2018-01-01,2018-12-31,4153,"Camp 4 Ext",Bangladesh,,,,,,,,,,,,,33.30,83.00,100.00,0,0.00,100.00,98.00,97.00,2021-10-19
1758280,2018-01-01,2018-12-31,4143,"Camp 5",Bangladesh,,,,,,,,,,,,,24.10,88.00,100.00,0,0.00,100.00,100.00,77.00,2021-10-25
1758279,2018-01-01,2018-12-31,569,Kutupalong,Bangladesh,,,,,,,,,,,,,28.40,91.00,100.00,0,0.00,100.00,97.00,78.00,2022-03-08
1758288,2018-01-01,2018-12-31,570,Nayapara,Bangladesh,,,,,,,,,,,,,18.60,93.00,98.00,0,0.00,99.00,199.00,85.00,2021-10-31
1758281,2017-01-01,2017-12-31,4214,"Camp 17",Bangladesh,,,,,,,,,,,,,28.40,81.00,100.00,0,0.00,99.00,98.00,86.00,2021-10-17
6775461,2013-09-30,2013-10-30,569,Kutupalong,Bangladesh,,,,,,,,,,,,2013-10-01,,,,,,,,,

"Emergency status total",0
"Post-emergency status total",16
