"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54104734,2022-07-04,2022-07-31,607,Gasorgwe,Burundi,Post-emergency,,49,23,50,25,100,14,33,604,7856,2022-07-01,,,,,,,,,
54104736,2022-07-04,2022-07-31,611,Kavumu,Burundi,Post-emergency,,89,22,50,25,10,15,,1535,16886,2022-07-01,,,,,,,,,
54104737,2022-07-04,2022-07-31,609,Musasa,Burundi,Post-emergency,,42,56,50,25,100,17,45,900,9003,2022-07-01,,,,,,,,,
54100467,2022-04-04,2022-05-01,609,Musasa,Burundi,Post-emergency,,43,22,,,2,14,45,66,9003,2022-04-01,,,,,,,,,
3149816,2019-07-01,2019-07-28,610,Bwagiriza,Burundi,Post-emergency,,104,20,,,28,6,5,,9875,2019-07-01,,,,,,,,,
3149818,2019-07-01,2019-07-28,607,Gasorgwe,Burundi,Post-emergency,,377,20,,,,15,29,,7912,2019-07-01,,,,,,,,,
3149817,2019-07-01,2019-07-28,611,Kavumu,Burundi,Post-emergency,,124,9,,,28,14,6,,18023,2019-07-01,,,,,,,,,
3149820,2019-07-01,2019-07-28,609,Musasa,Burundi,Post-emergency,,99,14,,,,36,48,,8487,2019-07-01,,,,,,,,,

"Emergency status total",0
"Post-emergency status total",8
