"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413948,2024-03-04,2024-03-31,574,Bredjing,Chad,Post-emergency,,336,18,,100,57,10,,13306,53224,2024-03-01,,,,,,,,,
54413955,2024-03-04,2024-03-31,586,Treguine,Chad,Post-emergency,3646,166,6,,100,58,10,,4777,28664,2024-03-01,,,,,,,,,
54411858,2024-01-29,2024-03-03,573,Amnabak,Chad,,,,,,,0,,,,,2024-02-01,,,,,,,,,
54413947,2024-01-29,2024-03-03,574,Bredjing,Chad,Post-emergency,,336,21,,100,57,10,,13306,53224,2024-02-01,,,,,,,,,
54413950,2024-01-29,2024-03-03,578,Gaga,Chad,Post-emergency,,223,10,,100,58,10,70,1947,35051,2024-02-01,,,,,,,,,
54412891,2024-01-29,2024-03-03,581,Iridimi,Chad,Post-emergency,,169,4,,98,12,31,227,3942,39420,2024-02-01,,,,,,,,,
54412895,2024-01-29,2024-03-03,582,Kounoungou,Chad,Post-emergency,,117,12,,100,24,18,320,2820,28203,2024-02-01,,,,,,,,,
54412896,2024-01-29,2024-03-03,583,Mile,Chad,Post-emergency,,237,6,,100,26,17,109,4257,42578,2024-02-01,,,,,,,,,
54412893,2024-01-29,2024-03-03,584,"Oure Cassoni",Chad,Post-emergency,,271,10,,100,22,15,311,3893,38932,2024-02-01,,,,,,,,,
54412892,2024-01-29,2024-03-03,585,Touloum,Chad,Post-emergency,,181,8,,86,14,33,122,4293,42939,2024-02-01,,,,,,,,,
54413954,2024-01-29,2024-03-03,586,Treguine,Chad,Post-emergency,3646,166,6,,0,58,10,,4777,28664,2024-02-01,,,,,,,,,
54412886,2024-01-01,2024-01-28,573,Amnabak,Chad,Post-emergency,,364,4,,81,13,29,,3129,31298,2024-01-01,,,,,,,,,
54413946,2024-01-01,2024-01-28,574,Bredjing,Chad,Post-emergency,,336,22,,100,57,10,,13306,53224,2024-01-01,,,,,,,,,
54413949,2024-01-01,2024-01-28,578,Gaga,Chad,Post-emergency,,223,10,,100,58,10,70,1947,35051,2024-01-01,,,,,,,,,
54412873,2024-01-01,2024-01-28,581,Iridimi,Chad,Post-emergency,,169,4,,96,12,31,227,3929,39296,2024-01-01,,,,,,,,,
54412887,2024-01-01,2024-01-28,582,Kounoungou,Chad,Post-emergency,,117,12,,100,24,18,335,2820,28203,2024-01-01,,,,,,,,,
54412889,2024-01-01,2024-01-28,583,Mile,Chad,Post-emergency,,234,7,,100,26,17,113,4257,42578,2024-01-01,,,,,,,,,
54412880,2024-01-01,2024-01-28,584,"Oure Cassoni",Chad,Post-emergency,,271,11,,100,22,15,311,3893,38932,2024-01-01,,,,,,,,,
54412879,2024-01-01,2024-01-28,585,Touloum,Chad,Post-emergency,,174,8,,95,13,35,122,4293,42939,2024-01-01,,,,,,,,,
54413952,2024-01-01,2024-01-28,586,Treguine,Chad,Post-emergency,3646,166,6,,100,58,10,,4777,28664,2024-01-01,,,,,,,,,
54411915,2023-10-30,2023-12-03,573,Amnabak,Chad,Post-emergency,,1426,5,,100,13,29,,10432,31298,2023-11-01,,,,,,,,,
54412429,2023-10-30,2023-12-03,581,Iridimi,Chad,Post-emergency,,207,8,,100,15,26,,13098,39296,2023-11-01,,,,,,,,,
54412441,2023-10-30,2023-12-03,582,Kounoungou,Chad,Post-emergency,,117,10,,100,0,17,181,5416,27082,2023-11-01,,,,,,,,,
54412453,2023-10-30,2023-12-03,583,Mile,Chad,Post-emergency,,238,7,,100,33,15,88,8893,44468,2023-11-01,,,,,,,,,
54412787,2023-10-30,2023-12-03,584,"Oure Cassoni",Chad,Post-emergency,,230,10,,99,24,15,,12166,36500,2023-11-01,,,,,,,,,
54412223,2023-10-30,2023-12-03,585,Touloum,Chad,Post-emergency,,141,14,,100,20,23,,11376,34130,2023-11-01,,,,,,,,,
54411914,2023-10-02,2023-10-29,573,Amnabak,Chad,Post-emergency,,1326,4,,0,15,27,,9666,29000,2023-10-01,,,,,,,,,
