"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54408841,2023-12-04,2023-12-31,552,Adjumani,Uganda,Post-emergency,428,362,15,70,78,67,11,12,730,219213,2023-12-01,,,,,,,,,
54408680,2023-01-01,2023-12-31,549,Imvepi,Uganda,,,,,,,,,,,,,26.00,20.00,,,86.00,8.00,47.00,42.30,2023-11-14
54408679,2023-01-01,2023-12-31,556,Kiryandongo,Uganda,,,,,,,,,,,,,19.00,22.00,,,85.00,12.60,60.00,59.00,2023-12-29
54408675,2023-01-01,2023-12-31,548,"Rhino Camp",Uganda,,,,,,,,,,,,,19.00,18.00,,,73.00,24.00,55.00,48.00,2023-11-24
54408840,2023-10-30,2023-12-03,552,Adjumani,Uganda,Post-emergency,428,356,15,77,88,67,11,11,722,216702,2023-11-01,,,,,,,,,
54408838,2023-10-02,2023-10-29,552,Adjumani,Uganda,Post-emergency,428,355,15,83,80,67,11,11,722,216608,2023-10-01,,,,,,,,,
54408834,2023-09-04,2023-10-01,552,Adjumani,Uganda,Post-emergency,428,351,14,95,83,67,11,11,717,215136,2023-09-01,,,,,,,,,
54408828,2023-07-31,2023-09-03,552,Adjumani,Uganda,Post-emergency,428,344,14,100,85,68,11,11,710,213032,2023-08-01,,,,,,,,,
54391178,2023-07-31,2023-09-03,559,Rwamwanja,Uganda,Post-emergency,1032,,11,88,92,0,7,26,475,91855,2023-08-01,,,,,,,,,
54408808,2023-07-03,2023-07-30,552,Adjumani,Uganda,Post-emergency,428,344,14,90,88,68,11,11,710,213032,2023-07-01,,,,,,,,,
54408802,2023-05-29,2023-07-02,552,Adjumani,Uganda,Post-emergency,428,339,14,100,84,68,10,11,703,211143,2023-06-01,,,,,,,,,
54388610,2023-05-29,2023-07-02,554,"Kyaka II",Uganda,Post-emergency,194,628,10,100,50,58,6,12,480,120111,2023-06-01,,,,,,,,,
54408801,2023-05-01,2023-05-28,552,Adjumani,Uganda,Post-emergency,428,335,14,80,95,68,10,11,698,209628,2023-05-01,,,,,,,,,
54408800,2023-04-03,2023-04-30,552,Adjumani,Uganda,Post-emergency,428,334,14,90,90,68,10,11,698,209540,2023-04-01,,,,,,,,,
