"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54409458,2023-12-04,2023-12-31,686,"Ajoung Thok","South Sudan",Post-emergency,,36,26,0,100,80,6,6,874,40228,2023-12-01,,,,,,,,,
54409459,2023-12-04,2023-12-31,3886,Pamir,"South Sudan",Post-emergency,,519,17,0,0,49,8,9,793,42079,2023-12-01,,,,,,,,,
54407541,2023-10-30,2023-12-03,686,"Ajoung Thok","South Sudan",Post-emergency,,369,26,,0,80,6,6,873,40184,2023-11-01,,,,,,,,,
54407542,2023-10-30,2023-12-03,3886,Pamir,"South Sudan",Post-emergency,,517,15,,0,49,8,9,790,41901,2023-11-01,,,,,,,,,
54399206,2023-10-02,2023-10-29,686,"Ajoung Thok","South Sudan",Post-emergency,,367,24,,0,79,6,6,701,39993,2023-10-01,,,,,,,,,
54399208,2023-10-02,2023-10-29,3886,Pamir,"South Sudan",Post-emergency,,512,15,,0,50,8,9,782,41446,2023-10-01,,,,,,,,,
54399202,2023-09-04,2023-10-01,686,"Ajoung Thok","South Sudan",Post-emergency,,365,25,,0,0,7,6,698,39826,2023-09-01,,,,,,,,,
54399203,2023-09-04,2023-10-01,3886,Pamir,"South Sudan",Post-emergency,,501,15,,0,52,8,9,765,40596,2023-09-01,,,,,,,,,
54391168,2023-07-03,2023-07-30,686,"Ajoung Thok","South Sudan",Post-emergency,,362,24,,50,0,7,6,505,39464,2023-07-01,,,,,,,,,
54391169,2023-07-03,2023-07-30,3886,Pamir,"South Sudan",Post-emergency,,491,17,,0,54,8,9,750,39761,2023-07-01,,,,,,,,,
54387800,2023-05-29,2023-07-02,686,"Ajoung Thok","South Sudan",Post-emergency,,360,26,,0,0,6,6,502,39199,2023-06-01,,,,,,,,,
54387801,2023-05-29,2023-07-02,3886,Pamir,"South Sudan",Post-emergency,,485,38,,0,56,8,9,741,39301,2023-06-01,,,,,,,,,
54382386,2023-04-03,2023-04-30,686,"Ajoung Thok","South Sudan",Post-emergency,,353,31,,0,0,6,6,591,38473,2023-04-01,,,,,,,,,
54382387,2023-04-03,2023-04-30,3886,Pamir,"South Sudan",Post-emergency,,476,23,,0,58,8,9,741,38570,2023-04-01,,,,,,,,,
54379964,2023-02-27,2023-04-02,686,"Ajoung Thok","South Sudan",Post-emergency,,351,33,,76,0,6,6,589,38312,2023-03-01,,,,,,,,,
54380952,2023-02-27,2023-04-02,680,Doro,"South Sudan",Post-emergency,100,128,17,,100,28,18,,1995,69854,2023-03-01,,,,,,,,,
54381000,2023-02-27,2023-04-02,681,Gendrassa,"South Sudan",Post-emergency,100,127,21,,100,38,13,,862,17252,2023-03-01,,,,,,,,,
54381029,2023-02-27,2023-04-02,682,Kaya,"South Sudan",Post-emergency,,107,19,,100,44,11,,1106,27657,2023-03-01,,,,,,,,,
54379967,2023-02-27,2023-04-02,3886,Pamir,"South Sudan",Post-emergency,,476,23,0,76,58,8,9,740,38530,2023-03-01,,,,,,,,,
54380909,2023-02-27,2023-04-02,678,"Yusuf Batil","South Sudan",Post-emergency,100,125,17,,100,42,13,,1994,49862,2023-03-01,,,,,,,,,
54377548,2023-01-30,2023-02-26,686,"Ajoung Thok","South Sudan",Post-emergency,,352,33,87,,0,6,6,584,38012,2023-02-01,,,,,,,,,
54380951,2023-01-30,2023-02-26,680,Doro,"South Sudan",Post-emergency,100,128,18,,100,28,18,,1995,69854,2023-02-01,,,,,,,,,
54381002,2023-01-30,2023-02-26,681,Gendrassa,"South Sudan",Post-emergency,100,127,21,,100,38,13,,862,17252,2023-02-01,,,,,,,,,
54381028,2023-01-30,2023-02-26,682,Kaya,"South Sudan",Post-emergency,,107,20,,100,44,11,,1106,27657,2023-02-01,,,,,,,,,
54377549,2023-01-30,2023-02-26,3886,Pamir,"South Sudan",Post-emergency,,472,23,87,,59,8,9,734,38207,2023-02-01,,,,,,,,,
