"LOCATION ID","LOCATION NAME","COUNTRY NAME","COUNTRY ISO CODE","COUNTRY ISO 3 CODE","LOCATION LATITUDE","LOCATION LONGITUDE","REFUGEE POPULATION","MOST RECENT DATE","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","NUMBER OF PERSONS PER TOILET/LATRINE","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","EMERGENCY / POST-EMERGENCY","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
463,Auserd,Algeria,DZA,DZ,27.630684,-7.874572,18638,2022-12-01,48,5,94,,28,,,4,1242,p,2022-12-01,27.80,90.40,100.00,96,99.00,100.00,96.00,94.00,2021-11-15
464,Boujdour,Algeria,DZA,DZ,27.5138292,-8.0106504,9601,2022-12-01,39,5,94,,,,,4,960,p,2022-12-01,20.30,98.50,100.00,97,100.00,100.00,97.00,96.00,2021-11-15
465,Dakhla,Algeria,DZA,DZ,26.831468,-6.864993,10870,2022-12-01,72,5,98,,49,,,4,724,p,2022-12-01,38.50,88.70,100.00,98,98.50,99.00,98.00,97.00,2021-11-15
466,Layounne,Algeria,DZA,DZ,27.7356553442739,-8.02448272705078,25503,2022-12-01,31,5,88,,31,,,5,1700,p,2022-12-01,12.70,84.60,100.00,98,99.00,99.50,98.60,98.00,2021-11-15
467,Smara,Algeria,DZA,DZ,27.4896778,-7.83688611111111,25389,2022-12-01,45,5,87,,89,,,5,1493,p,2022-12-01,23.10,95.50,100.00,97,98.90,99.00,96.80,96.00,2021-11-15
209,"Lovua settlement",Angola,AGO,AO,-8.21901,19.111682,6208,2024-04-01,16,8,57,,56,,,17,1034,p,2024-04-01,,,,,,,,,
4214,"Camp 17",Bangladesh,BGD,BD,21.198147,92.141817,17959,2020-05-01,80,14,100,42,15,,100,233,1381,p,2020-05-01,25.18,100.00,100.00,96,6.00,100.00,98.00,91.00,2023-11-23
4162,"Camp 1E",Bangladesh,BGD,BD,21.21653313,92.15565977,40090,2020-05-01,29,28,100,70,168,87,93,40,1670,p,2020-05-01,32.23,100.00,100.00,90,4.00,97.00,99.00,89.00,2023-11-23
4218,"Camp 21",Bangladesh,BGD,BD,21.13221286,92.15858403,16438,2020-05-01,51,16,100,82,50,,100,32,747,p,2020-05-01,30.60,100.00,100.00,95,4.00,100.00,100.00,98.00,2023-11-23
4219,"Camp 26",Bangladesh,BGD,BD,20.95620332,92.25171286,41658,2020-05-01,21,23,100,801,78,,93,30,1190,p,2020-05-01,31.53,100.00,100.00,94,2.00,98.00,100.00,73.00,2023-11-23
4530,"Camp 27",Bangladesh,BGD,BD,20.93589,92.262441,16171,2020-05-01,25,18,100,1011,42,,100,36,1010,p,2020-05-01,37.61,100.00,100.00,92,8.00,100.00,100.00,85.00,2023-11-23
4529,"Camp 2E",Bangladesh,BGD,BD,21.20780764,92.16433523,26493,2020-05-01,39,22,100,53,179,75,41,36,981,p,2020-05-01,32.63,100.00,100.00,94,7.00,96.00,99.00,94.00,2023-11-23
4151,"Camp 2W",Bangladesh,BGD,BD,21.20891244,92.15832283,24332,2020-05-01,29,23,100,67,63,,,51,,p,2020-05-01,34.40,100.00,100.00,90,9.00,99.00,99.00,91.00,2023-11-23
4137,"Camp 3",Bangladesh,BGD,BD,21.2091658,92.14916441,36984,2020-05-01,33,27,100,63,76,95,,35,754,p,2020-05-01,30.04,100.00,100.00,91,1.00,98.00,98.00,89.00,2023-11-23
4155,"Camp 4",Bangladesh,BGD,BD,21.20824871,92.14288533,32309,2020-05-01,55,16,100,37,39,,,30,1009,p,2020-05-01,27.91,99.00,100.00,92,3.00,97.00,99.00,92.00,2023-11-23
4153,"Camp 4 Ext",Bangladesh,BGD,BD,21.20627198,92.13667851,8542,2020-05-01,18,16,100,225,42,,,16,266,p,2020-05-01,31.49,100.00,100.00,90,1.00,100.00,98.00,91.00,2023-11-23
4143,"Camp 5",Bangladesh,BGD,BD,21.20220029,92.15081425,26322,2020-05-01,60,17,100,51,54,,89,30,1012,p,2020-05-01,29.16,100.00,100.00,95,4.00,97.00,99.00,85.00,2023-11-23
569,Kutupalong,Bangladesh,BGD,BD,21.2167,92.1167,17470,2020-05-01,25,18,100,91,141,,50,44,1027,p,2020-05-01,39.00,99.00,100.00,93,2.00,99.00,97.00,87.00,2023-11-23
