"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53460772,2021-03-01,2021-03-28,691,Goudebo,"Burkina Faso",Post-emergency,1324,110,13,,91,10,41,61,4634,9269,2021-03-01,,,,,,,,,
50426865,2020-09-28,2020-11-01,690,Mentao,"Burkina Faso",Post-emergency,0,0,22,,,8,28,53,1718,5154,2020-10-01,,,,,,,,,
50426863,2020-08-31,2020-09-27,690,Mentao,"Burkina Faso",Post-emergency,679,54,25,,67,8,30,56,1809,5429,2020-09-01,,,,,,,,,
50426861,2020-08-03,2020-08-30,690,Mentao,"Burkina Faso",Post-emergency,680,54,24,,97,9,28,55,1812,5438,2020-08-01,,,,,,,,,
42208835,2020-06-29,2020-08-02,690,Mentao,"Burkina Faso",Post-emergency,493,49,24,,85,10,26,47,1356,5427,2020-07-01,,,,,,,,,
42208832,2020-06-01,2020-06-28,690,Mentao,"Burkina Faso",Post-emergency,491,49,25,,100,10,25,46,1349,5398,2020-06-01,,,,,,,,,
33430287,2020-05-04,2020-05-31,690,Mentao,"Burkina Faso",Post-emergency,597,58,20,,95,8,30,57,1313,6568,2020-05-01,,,,,,,,,
33430330,2020-03-30,2020-05-03,691,Goudebo,"Burkina Faso",Post-emergency,0,0,,,90,,0,0,0,0,2020-04-01,,,,,,,,,
33430286,2020-03-30,2020-05-03,690,Mentao,"Burkina Faso",Post-emergency,469,58,20,,64,8,30,57,1313,6568,2020-04-01,,,,,,,,,
16218541,2020-03-02,2020-03-29,691,Goudebo,"Burkina Faso",Post-emergency,1464,70,13,,53,8,27,66,2195,8781,2020-03-01,,,,,,,,,
16218543,2020-03-02,2020-03-29,690,Mentao,"Burkina Faso",Post-emergency,505,58,20,,60,8,30,57,1313,6568,2020-03-01,,,,,,,,,
16187530,2020-02-03,2020-03-01,691,Goudebo,"Burkina Faso",Post-emergency,1254,70,13,,61,8,27,66,2195,8781,2020-02-01,,,,,,,,,
16199080,2020-02-03,2020-03-01,690,Mentao,"Burkina Faso",Post-emergency,469,58,20,,55,8,30,55,1094,6568,2020-02-01,,,,,,,,,
14450472,2019-12-30,2020-02-02,691,Goudebo,"Burkina Faso",Post-emergency,1254,70,14,,60,8,27,65,2195,8781,2020-01-01,,,,,,,,,
14450403,2019-12-30,2020-02-02,690,Mentao,"Burkina Faso",Post-emergency,0,0,20,,81,8,29,43,1094,6568,2020-01-01,,,,,,,,,
13811289,2019-12-02,2019-12-29,691,Goudebo,"Burkina Faso",Post-emergency,1254,70,15,100,60,9,27,65,1756,8781,2019-12-01,,,,,,,,,
14446057,2019-12-02,2019-12-29,690,Mentao,"Burkina Faso",Post-emergency,0,0,20,,55,8,29,43,1094,6568,2019-12-01,,,,,,,,,
11703942,2019-11-04,2019-12-01,691,Goudebo,"Burkina Faso",Post-emergency,1256,105,14,0,97,17,26,41,2198,8795,2019-11-01,,,,,,,,,
11784684,2019-11-04,2019-12-01,690,Mentao,"Burkina Faso",Post-emergency,0,0,,,,,0,0,0,,2019-11-01,,,,,,,,,
6373215,2019-09-30,2019-11-03,691,Goudebo,"Burkina Faso",Post-emergency,0,0,14,100,96,25,17,31,,8788,2019-10-01,,,,,,,,,
6373214,2019-09-30,2019-11-03,690,Mentao,"Burkina Faso",Post-emergency,0,0,19,,89,34,13,13,343,6879,2019-10-01,,,,,,,,,
405798,2018-01-01,2018-12-31,691,Goudebo,"Burkina Faso",,,,,,,,,,,,,15.00,100.00,100.00,,85.00,85.00,96.00,70.00,2018-11-05
405797,2018-01-01,2018-12-31,690,Mentao,"Burkina Faso",,,,,,,,,,,,,20.00,100.00,100.00,,85.00,85.00,96.00,90.00,2018-11-01

"Emergency status total",0
"Post-emergency status total",21
