"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54414745,2024-04-01,2024-04-28,561,Abuda,Sudan,Post-emergency,,66,30,,,60,6,,,3560,2024-04-01,,,,,,,,,
54414746,2024-04-01,2024-04-28,563,Girba,Sudan,Post-emergency,,214,28,,,45,9,,,6409,2024-04-01,,,,,,,,,
54414747,2024-04-01,2024-04-28,564,"Kilo 26",Sudan,Post-emergency,,328,32,,,50,8,,,9848,2024-04-01,,,,,,,,,
54414748,2024-04-01,2024-04-28,565,"Shagarab I",Sudan,Post-emergency,,565,14,,,7,33,,,50812,2024-04-01,,,,,,,,,
54414751,2024-04-01,2024-04-28,568,"Wad Sharife",Sudan,Post-emergency,,134,26,,,42,9,,,18488,2024-04-01,,,,,,,,,
54414738,2024-03-04,2024-03-31,561,Abuda,Sudan,Post-emergency,,66,22,,,60,6,,,3560,2024-03-01,,,,,,,,,
54414739,2024-03-04,2024-03-31,563,Girba,Sudan,Post-emergency,,214,29,,,45,9,,,6409,2024-03-01,,,,,,,,,
54414740,2024-03-04,2024-03-31,564,"Kilo 26",Sudan,Post-emergency,,328,33,,,50,8,,,9848,2024-03-01,,,,,,,,,
54414741,2024-03-04,2024-03-31,565,"Shagarab I",Sudan,Post-emergency,,565,13,,,7,33,,,50812,2024-03-01,,,,,,,,,
54414744,2024-03-04,2024-03-31,568,"Wad Sharife",Sudan,Post-emergency,,134,24,,,42,9,,,18488,2024-03-01,,,,,,,,,
54414708,2024-01-29,2024-03-03,561,Abuda,Sudan,Post-emergency,,66,25,,,60,6,,,3560,2024-02-01,,,,,,,,,
54414709,2024-01-29,2024-03-03,563,Girba,Sudan,Post-emergency,,214,29,,,45,9,,,6409,2024-02-01,,,,,,,,,
54414728,2024-01-29,2024-03-03,564,"Kilo 26",Sudan,Post-emergency,,328,32,,,51,8,,,9848,2024-02-01,,,,,,,,,
54414730,2024-01-29,2024-03-03,565,"Shagarab I",Sudan,Post-emergency,,565,13,,,7,33,,,50812,2024-02-01,,,,,,,,,
54412656,2024-01-29,2024-03-03,4333,Sirajiya,Sudan,Post-emergency,,,0,,,21,18,36,,5882,2024-02-01,,,,,,,,,
54412851,2024-01-29,2024-03-03,4720,Tunaydba,Sudan,Post-emergency,,52,29,,83,13,8,10,539,23746,2024-02-01,,,,,,,,,
54412272,2024-01-29,2024-03-03,567,"Um Gargour",Sudan,Post-emergency,,188,30,,93,56,7,7,1031,12373,2024-02-01,,,,,,,,,
54412271,2024-01-29,2024-03-03,4719,"Um Rakuba",Sudan,Post-emergency,,51,23,,100,11,10,8,488,17085,2024-02-01,,,,,,,,,
54414737,2024-01-29,2024-03-03,568,"Wad Sharife",Sudan,Post-emergency,,134,26,,,42,9,,,18488,2024-02-01,,,,,,,,,
54414701,2024-01-01,2024-01-28,561,Abuda,Sudan,Post-emergency,,66,28,,,60,6,,,3560,2024-01-01,,,,,,,,,
54410350,2024-01-01,2024-01-28,4706,Babikir,Sudan,Post-emergency,,90,14,,62,22,5,10,568,2843,2024-01-01,,,,,,,,,
54414702,2024-01-01,2024-01-28,563,Girba,Sudan,Post-emergency,,214,28,,,44,9,,,6409,2024-01-01,,,,,,,,,
54414703,2024-01-01,2024-01-28,564,"Kilo 26",Sudan,Post-emergency,,328,31,,,50,8,,,9848,2024-01-01,,,,,,,,,
54414704,2024-01-01,2024-01-28,565,"Shagarab I",Sudan,Post-emergency,,565,12,,,7,33,,,50812,2024-01-01,,,,,,,,,
54410325,2024-01-01,2024-01-28,4720,Tunaydba,Sudan,Post-emergency,,52,24,,93,13,6,18,465,23269,2024-01-01,,,,,,,,,
54410331,2024-01-01,2024-01-28,4719,"Um Rakuba",Sudan,Post-emergency,,46,22,,,11,10,10,379,17085,2024-01-01,,,,,,,,,
54414707,2024-01-01,2024-01-28,568,"Wad Sharife",Sudan,Post-emergency,,134,26,,,42,9,,,18488,2024-01-01,,,,,,,,,
54409866,2023-12-04,2023-12-31,561,Abuda,Sudan,Post-emergency,,65,58,,,60,6,,,3531,2023-12-01,,,,,,,,,
54409869,2023-12-04,2023-12-31,563,Girba,Sudan,Post-emergency,,212,44,,,44,9,,,6358,2023-12-01,,,,,,,,,
54409882,2023-12-04,2023-12-31,564,"Kilo 26",Sudan,Post-emergency,,328,45,,,50,8,,,9846,2023-12-01,,,,,,,,,
54409873,2023-12-04,2023-12-31,565,"Shagarab I",Sudan,Post-emergency,,555,11,,,6,32,,,49976,2023-12-01,,,,,,,,,
54409880,2023-12-04,2023-12-31,568,"Wad Sharife",Sudan,Post-emergency,,129,24,,,44,9,,,17835,2023-12-01,,,,,,,,,
54409865,2023-10-30,2023-12-03,561,Abuda,Sudan,Post-emergency,,65,57,,,60,6,,,3531,2023-11-01,,,,,,,,,
54409868,2023-10-30,2023-12-03,563,Girba,Sudan,Post-emergency,,212,45,,,44,9,,,6358,2023-11-01,,,,,,,,,
54409881,2023-10-30,2023-12-03,564,"Kilo 26",Sudan,Post-emergency,,328,43,,,50,8,,,9846,2023-11-01,,,,,,,,,
54409872,2023-10-30,2023-12-03,565,"Shagarab I",Sudan,Post-emergency,,555,12,,,6,32,,,49976,2023-11-01,,,,,,,,,
54409879,2023-10-30,2023-12-03,568,"Wad Sharife",Sudan,Post-emergency,,129,23,,,44,9,,,17835,2023-11-01,,,,,,,,,
54403055,2023-10-02,2023-10-29,561,Abuda,Sudan,Post-emergency,,66,56,,,60,6,,,3539,2023-10-01,,,,,,,,,
54403057,2023-10-02,2023-10-29,563,Girba,Sudan,Post-emergency,,211,49,,,44,9,,,6337,2023-10-01,,,,,,,,,
54403059,2023-10-02,2023-10-29,564,"Kilo 26",Sudan,Post-emergency,,329,45,,,50,8,,,9861,2023-10-01,,,,,,,,,
54403061,2023-10-02,2023-10-29,565,"Shagarab I",Sudan,Post-emergency,,531,12,,,6,31,,,47788,2023-10-01,,,,,,,,,
54403069,2023-10-02,2023-10-29,568,"Wad Sharife",Sudan,Post-emergency,,129,24,,,44,9,,,17792,2023-10-01,,,,,,,,,
54403053,2023-09-04,2023-10-01,561,Abuda,Sudan,Post-emergency,,66,59,,,60,6,,,3539,2023-09-01,,,,,,,,,
54403056,2023-09-04,2023-10-01,563,Girba,Sudan,Post-emergency,,211,50,,,44,9,,,6337,2023-09-01,,,,,,,,,
54403058,2023-09-04,2023-10-01,564,"Kilo 26",Sudan,Post-emergency,,329,43,,,50,8,,,9861,2023-09-01,,,,,,,,,
54403060,2023-09-04,2023-10-01,565,"Shagarab I",Sudan,Post-emergency,,531,13,,,6,31,,,47788,2023-09-01,,,,,,,,,
54403067,2023-09-04,2023-10-01,568,"Wad Sharife",Sudan,Post-emergency,,129,23,,,44,9,,,17792,2023-09-01,,,,,,,,,
54393805,2023-07-31,2023-09-03,561,Abuda,Sudan,Post-emergency,,66,60,,,60,6,,,3539,2023-08-01,,,,,,,,,
54395317,2023-07-31,2023-09-03,4287,"Al Jameya",Sudan,Post-emergency,,229,19,,82,27,16,,1216,19470,2023-08-01,,,,,,,,,
54395319,2023-07-31,2023-09-03,3884,"Al Kashafa",Sudan,Post-emergency,,220,10,,47,27,18,,1147,18355,2023-08-01,,,,,,,,,
54395326,2023-07-31,2023-09-03,3921,"Al Redis 1",Sudan,Post-emergency,,190,21,,53,28,14,,728,11652,2023-08-01,,,,,,,,,
54395315,2023-07-31,2023-09-03,3922,"Al Redis 2",Sudan,Post-emergency,,171,11,,75,10,36,,1808,28935,2023-08-01,,,,,,,,,
54395313,2023-07-31,2023-09-03,3923,Alagaya,Sudan,Post-emergency,,381,8,,64,3,109,,3376,54031,2023-08-01,,,,,,,,,
54395316,2023-07-31,2023-09-03,3924,"Dabat Bosin",Sudan,Post-emergency,,385,9,,54,5,75,,1219,19509,2023-08-01,,,,,,,,,
54393806,2023-07-31,2023-09-03,563,Girba,Sudan,Post-emergency,,211,52,,,44,9,,,6337,2023-08-01,,,,,,,,,
54395312,2023-07-31,2023-09-03,4286,"Khor Alwarel",Sudan,Post-emergency,,295,11,,97,0,202,,3536,56584,2023-08-01,,,,,,,,,
54393807,2023-07-31,2023-09-03,564,"Kilo 26",Sudan,Post-emergency,,329,47,,,50,8,,,9861,2023-08-01,,,,,,,,,
54393808,2023-07-31,2023-09-03,565,"Shagarab I",Sudan,Post-emergency,,310,14,,,6,31,,,47788,2023-08-01,,,,,,,,,
54394473,2023-07-31,2023-09-03,3925,"Um Sangour",Sudan,Post-emergency,,393,6,,85,6,73,,4309,68949,2023-08-01,,,,,,,,,
54393811,2023-07-31,2023-09-03,568,"Wad Sharife",Sudan,Post-emergency,,129,27,,,42,9,,,17789,2023-08-01,,,,,,,,,
54392035,2023-07-03,2023-07-30,4336,"Abu Jubaiha Town",Sudan,Post-emergency,927,,1,,,41,10,27,139,2781,2023-07-01,,,,,,,,,
54393796,2023-07-03,2023-07-30,561,Abuda,Sudan,Post-emergency,,65,65,,,60,6,,,3530,2023-07-01,,,,,,,,,
54392036,2023-07-03,2023-07-30,4334,Abunowara,Sudan,Post-emergency,,,0,,,82,5,18,24,367,2023-07-01,,,,,,,,,
54392037,2023-07-03,2023-07-30,4329,"Dar Batti",Sudan,Post-emergency,3969,529,9,,,22,18,317,264,15877,2023-07-01,,,,,,,,,
54392038,2023-07-03,2023-07-30,4330,"Elleri West7 (Dar Batti, El Gokhop and Um Kawarow)",Sudan,Post-emergency,75,,106,,,78,5,45,11,450,2023-07-01,,,,,,,,,
54392040,2023-07-03,2023-07-30,4331,Gedied,Sudan,Post-emergency,,,0,,,25,14,79,144,1584,2023-07-01,,,,,,,,,
54393799,2023-07-03,2023-07-30,563,Girba,Sudan,Post-emergency,,211,52,,,45,9,,,6344,2023-07-01,,,,,,,,,
54392041,2023-07-03,2023-07-30,4332,Gurayd,Sudan,Post-emergency,,,0,,,37,10,119,119,1190,2023-07-01,,,,,,,,,
