"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54400698,2023-09-04,2023-10-01,602,"Ali Adde",Djibouti,Post-emergency,,74,22,,100,28,12,,4170,16683,2023-09-01,,,,,,,,,
54400700,2023-09-04,2023-10-01,603,"Holl Holl",Djibouti,Post-emergency,,82,16,,100,12,25,3735,3735,7470,2023-09-01,,,,,,,,,
54400697,2023-07-31,2023-09-03,602,"Ali Adde",Djibouti,Post-emergency,,72,24,,100,28,12,,4170,16683,2023-08-01,,,,,,,,,
54400699,2023-07-31,2023-09-03,603,"Holl Holl",Djibouti,Post-emergency,,82,18,,100,12,25,3735,3735,7470,2023-08-01,,,,,,,,,
54393660,2023-07-03,2023-07-30,602,"Ali Adde",Djibouti,Post-emergency,,77,25,,,27,13,,4283,17134,2023-07-01,,,,,,,,,
54393669,2023-07-03,2023-07-30,603,"Holl Holl",Djibouti,Post-emergency,,79,21,,100,13,0,3,3,7188,2023-07-01,,,,,,,,,
54393659,2023-05-29,2023-07-02,602,"Ali Adde",Djibouti,Post-emergency,,77,19,,100,27,13,,4283,17134,2023-06-01,,,,,,,,,
54393668,2023-05-29,2023-07-02,603,"Holl Holl",Djibouti,Post-emergency,,79,16,,,13,24,3594,3594,7188,2023-06-01,,,,,,,,,
54393658,2023-05-01,2023-05-28,602,"Ali Adde",Djibouti,Post-emergency,,78,17,,100,27,13,,4283,17134,2023-05-01,,,,,,,,,
54393667,2023-05-01,2023-05-28,603,"Holl Holl",Djibouti,Post-emergency,,79,12,,,13,24,3594,3594,7188,2023-05-01,,,,,,,,,
54393657,2023-04-03,2023-04-30,602,"Ali Adde",Djibouti,Post-emergency,,78,16,,100,27,13,,4283,17134,2023-04-01,,,,,,,,,
54393665,2023-04-03,2023-04-30,603,"Holl Holl",Djibouti,Post-emergency,,79,10,,,13,24,3594,3594,7188,2023-04-01,,,,,,,,,
54393656,2023-02-27,2023-04-02,602,"Ali Adde",Djibouti,Post-emergency,,78,16,,100,27,13,,4283,17134,2023-03-01,,,,,,,,,
54393663,2023-02-27,2023-04-02,603,"Holl Holl",Djibouti,Post-emergency,,79,9,,100,13,24,3594,3594,7188,2023-03-01,,,,,,,,,
54393655,2023-01-30,2023-02-26,602,"Ali Adde",Djibouti,Post-emergency,,78,22,,100,27,13,,4283,17134,2023-02-01,,,,,,,,,
54393662,2023-01-30,2023-02-26,603,"Holl Holl",Djibouti,Post-emergency,,79,11,,100,13,24,3594,3594,7188,2023-02-01,,,,,,,,,
54393654,2023-01-02,2023-01-29,602,"Ali Adde",Djibouti,Post-emergency,,78,16,,100,27,13,,4283,17134,2023-01-01,,,,,,,,,
54393661,2023-01-02,2023-01-29,603,"Holl Holl",Djibouti,Post-emergency,,79,9,,,13,24,3594,3594,7188,2023-01-01,,,,,,,,,
54388496,2022-11-28,2023-01-01,602,"Ali Adde",Djibouti,Post-emergency,,79,15,,100,31,13,,4323,17292,2022-12-01,,,,,,,,,
54388511,2022-11-28,2023-01-01,603,"Holl Holl",Djibouti,Post-emergency,,80,15,,100,9,25,3638,3638,7276,2022-12-01,,,,,,,,,
54388495,2022-10-31,2022-11-27,602,"Ali Adde",Djibouti,Post-emergency,,79,22,,100,31,13,,4323,17292,2022-11-01,,,,,,,,,
54388510,2022-10-31,2022-11-27,603,"Holl Holl",Djibouti,Post-emergency,,80,17,,100,9,25,3638,3638,7276,2022-11-01,,,,,,,,,
54388494,2022-10-03,2022-10-30,602,"Ali Adde",Djibouti,Post-emergency,,79,21,,100,31,13,,4323,17292,2022-10-01,,,,,,,,,
54388509,2022-10-03,2022-10-30,603,"Holl Holl",Djibouti,Post-emergency,,80,13,,100,9,25,3638,3638,7276,2022-10-01,,,,,,,,,
54388493,2022-08-29,2022-10-02,602,"Ali Adde",Djibouti,Post-emergency,,79,19,,100,31,13,,4323,17292,2022-09-01,,,,,,,,,
54388508,2022-08-29,2022-10-02,603,"Holl Holl",Djibouti,Post-emergency,,80,10,,100,9,25,3638,3638,7276,2022-09-01,,,,,,,,,
54388492,2022-08-01,2022-08-28,602,"Ali Adde",Djibouti,Post-emergency,,78,18,,100,31,13,,4322,17288,2022-08-01,,,,,,,,,
54388507,2022-08-01,2022-08-28,603,"Holl Holl",Djibouti,Post-emergency,,97,11,,100,9,31,4402,4402,8804,2022-08-01,,,,,,,,,
54388490,2022-07-04,2022-07-31,602,"Ali Adde",Djibouti,Post-emergency,,77,14,,100,32,12,,4229,16918,2022-07-01,,,,,,,,,
54388506,2022-07-04,2022-07-31,603,"Holl Holl",Djibouti,Post-emergency,,95,15,,100,9,30,4343,4343,8686,2022-07-01,,,,,,,,,
54388488,2022-05-30,2022-07-03,602,"Ali Adde",Djibouti,Post-emergency,,77,16,,100,31,12,,4230,16921,2022-06-01,,,,,,,,,
54388505,2022-05-30,2022-07-03,603,"Holl Holl",Djibouti,Post-emergency,,92,16,,100,10,29,4180,4180,8360,2022-06-01,,,,,,,,,
54388487,2022-05-02,2022-05-29,602,"Ali Adde",Djibouti,Post-emergency,,77,16,,100,31,12,,4229,16919,2022-05-01,,,,,,,,,
54388504,2022-05-02,2022-05-29,603,"Holl Holl",Djibouti,Post-emergency,,91,12,,100,10,29,4159,4159,8319,2022-05-01,,,,,,,,,
54388486,2022-04-04,2022-05-01,602,"Ali Adde",Djibouti,Post-emergency,,77,19,,100,31,12,,4230,16922,2022-04-01,,,,,,,,,
54388502,2022-04-04,2022-05-01,603,"Holl Holl",Djibouti,Post-emergency,,91,18,,100,10,29,4147,4147,8295,2022-04-01,,,,,,,,,
54388485,2022-02-28,2022-04-03,602,"Ali Adde",Djibouti,Post-emergency,,77,20,,100,31,12,,4231,16925,2022-03-01,,,,,,,,,
54388501,2022-02-28,2022-04-03,603,"Holl Holl",Djibouti,Post-emergency,,89,17,,100,10,28,4069,4069,8138,2022-03-01,,,,,,,,,
54388484,2022-01-31,2022-02-27,602,"Ali Adde",Djibouti,Post-emergency,,77,21,,100,31,12,,4253,17013,2022-02-01,,,,,,,,,
54388500,2022-01-31,2022-02-27,603,"Holl Holl",Djibouti,Post-emergency,,88,20,,100,11,28,4006,4006,8012,2022-02-01,,,,,,,,,
54356719,2022-01-03,2022-01-30,602,"Ali Adde",Djibouti,Post-emergency,,77,19,,100,31,12,,4254,17018,2022-01-01,,,,,,,,,
54388499,2022-01-03,2022-01-30,603,"Holl Holl",Djibouti,Post-emergency,,86,18,,100,12,27,3934,3934,7868,2022-01-01,,,,,,,,,
53753728,2021-08-02,2021-08-29,602,"Ali Adde",Djibouti,Post-emergency,,73,19,,100,31,12,60,8459,16918,2021-08-01,,,,,,,,,
53753736,2021-08-02,2021-08-29,603,"Holl Holl",Djibouti,Post-emergency,,84,21,,100,14,25,63,7357,7357,2021-08-01,,,,,,,,,
53753727,2021-06-28,2021-08-01,602,"Ali Adde",Djibouti,Post-emergency,,73,17,,100,31,12,60,8420,16841,2021-07-01,,,,,,,,,
53753735,2021-06-28,2021-08-01,603,"Holl Holl",Djibouti,Post-emergency,,83,17,,100,14,25,63,7337,7337,2021-07-01,,,,,,,,,
53753726,2021-05-31,2021-06-27,602,"Ali Adde",Djibouti,Post-emergency,,72,21,,100,31,12,59,8395,16791,2021-06-01,,,,,,,,,
53753734,2021-05-31,2021-06-27,603,"Holl Holl",Djibouti,Post-emergency,,83,23,,100,14,25,62,7286,7286,2021-06-01,,,,,,,,,
53753725,2021-05-03,2021-05-30,602,"Ali Adde",Djibouti,Post-emergency,,72,21,,100,31,12,59,8345,16691,2021-05-01,,,,,,,,,
53753733,2021-05-03,2021-05-30,603,"Holl Holl",Djibouti,Post-emergency,,81,13,,100,14,25,61,7106,7106,2021-05-01,,,,,,,,,
53753724,2021-03-29,2021-05-02,602,"Ali Adde",Djibouti,Post-emergency,,72,18,,100,31,12,59,8345,16691,2021-04-01,,,,,,,,,
53753732,2021-03-29,2021-05-02,603,"Holl Holl",Djibouti,Post-emergency,,81,25,,100,14,25,61,7106,7106,2021-04-01,,,,,,,,,
53753723,2021-03-01,2021-03-28,602,"Ali Adde",Djibouti,Post-emergency,,71,20,,100,31,12,58,8230,16461,2021-03-01,,,,,,,,,
53753731,2021-03-01,2021-03-28,603,"Holl Holl",Djibouti,Post-emergency,,80,26,,100,14,25,60,7026,7026,2021-03-01,,,,,,,,,
53753722,2021-02-01,2021-02-28,602,"Ali Adde",Djibouti,Post-emergency,,71,19,,100,31,12,58,8224,16449,2021-02-01,,,,,,,,,
53753730,2021-02-01,2021-02-28,603,"Holl Holl",Djibouti,Post-emergency,,79,24,,100,15,25,59,6959,6959,2021-02-01,,,,,,,,,
53753721,2021-01-04,2021-01-31,602,"Ali Adde",Djibouti,Post-emergency,,71,18,,100,31,12,58,8165,16330,2021-01-01,,,,,,,,,
53753729,2021-01-04,2021-01-31,603,"Holl Holl",Djibouti,Post-emergency,,79,23,,100,15,24,59,6916,6916,2021-01-01,,,,,,,,,
15029156,2019-12-30,2020-02-02,602,"Ali Adde",Djibouti,Post-emergency,4037,75,14,,100,35,10,57,,16147,2020-01-01,,,,,,,,,
15029154,2019-12-02,2019-12-29,602,"Ali Adde",Djibouti,Post-emergency,4037,75,17,,100,35,10,57,,16147,2019-12-01,,,,,,,,,
15027617,2019-11-04,2019-12-01,602,"Ali Adde",Djibouti,Post-emergency,3985,74,16,,100,35,10,56,,15941,2019-11-01,,,,,,,,,
15027508,2019-09-30,2019-11-03,602,"Ali Adde",Djibouti,Post-emergency,4001,74,17,,100,35,11,57,,16005,2019-10-01,,,,,,,,,
15027507,2019-09-02,2019-09-29,602,"Ali Adde",Djibouti,Post-emergency,3982,74,10,,100,35,11,56,,15927,2019-09-01,,,,,,,,,
15027506,2019-07-29,2019-09-01,602,"Ali Adde",Djibouti,Post-emergency,,73,10,,100,35,10,56,,15743,2019-08-01,,,,,,,,,
