"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54373604,2022-11-28,2023-01-01,668,Ampain,Ghana,Post-emergency,280,37,69,71,67,0,16,22,148,2517,2022-12-01,,,,,,,,,
54373605,2022-11-28,2023-01-01,669,Egyeikrom,Ghana,Post-emergency,221,,113,,,0,4,4,33,441,2022-12-01,,,,,,,,,
54373603,2022-11-28,2023-01-01,670,Fetentaa,Ghana,Post-emergency,,,55,50,25,3,3,9,33,339,2022-12-01,,,,,,,,,
54373606,2022-11-28,2023-01-01,671,Krisan,Ghana,Post-emergency,111,97,24,67,100,0,12,2,111,779,2022-12-01,,,,,,,,,
54361192,2022-08-29,2022-10-02,670,Fetentaa,Ghana,Post-emergency,,18,42,50,25,100,5,13,48,486,2022-09-01,,,,,,,,,
54361193,2022-08-29,2022-10-02,671,Krisan,Ghana,Post-emergency,101,0,28,67,100,100,10,1,95,669,2022-09-01,,,,,,,,,
54360824,2022-08-01,2022-08-28,668,Ampain,Ghana,Post-emergency,100,35,53,71,67,100,21,29,191,3262,2022-08-01,,,,,,,,,
54360826,2022-08-01,2022-08-28,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2022-08-01,,,,,,,,,
54360832,2022-08-01,2022-08-28,671,Krisan,Ghana,Post-emergency,101,0,28,67,100,100,10,1,95,669,2022-08-01,,,,,,,,,
54360823,2022-07-04,2022-07-31,668,Ampain,Ghana,Post-emergency,100,35,53,71,67,100,21,29,191,3262,2022-07-01,,,,,,,,,
54360825,2022-07-04,2022-07-31,669,Egyeikrom,Ghana,Post-emergency,706,54,63,,,100,13,13,108,1412,2022-07-01,,,,,,,,,
54360831,2022-07-04,2022-07-31,671,Krisan,Ghana,Post-emergency,101,0,28,67,100,100,10,1,95,669,2022-07-01,,,,,,,,,
