"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54413494,2024-03-04,2024-03-31,4889,"Centre humanitaire Agadez",Niger,Emergency,,,21,,,0,47,94,,2642,2024-03-01,,,,,,,,,
54414112,2024-03-04,2024-03-31,4370,Chadakori,Niger,Post-emergency,,252,11,,,8,29,58,330,5282,2024-03-01,,,,,,,,,
54414113,2024-03-04,2024-03-31,4369,"Dandaji Makao",Niger,Post-emergency,,418,16,,,8,27,48,261,4180,2024-03-01,,,,,,,,,
54414114,2024-03-04,2024-03-31,4371,"Garin Kaka",Niger,Post-emergency,,210,22,,,13,20,54,183,2937,2024-03-01,,,,,,,,,
54414115,2024-03-04,2024-03-31,3926,"Sayam Forage",Niger,Post-emergency,,266,11,,,13,24,149,15587,31174,2024-03-01,,,,,,,,,
54413493,2024-01-29,2024-03-03,4889,"Centre humanitaire Agadez",Niger,Emergency,,,22,,,0,46,92,,2599,2024-02-01,,,,,,,,,
54412547,2024-01-29,2024-03-03,4370,Chadakori,Niger,Post-emergency,,252,4,,,8,29,58,330,5282,2024-02-01,,,,,,,,,
54412548,2024-01-29,2024-03-03,4369,"Dandaji Makao",Niger,Post-emergency,,418,6,,,8,27,48,261,4180,2024-02-01,,,,,,,,,
54412549,2024-01-29,2024-03-03,4371,"Garin Kaka",Niger,Post-emergency,,210,11,,,6,29,54,183,2937,2024-02-01,,,,,,,,,
54413491,2024-01-29,2024-03-03,3926,"Sayam Forage",Niger,Post-emergency,,269,9,,100,13,24,149,15587,31174,2024-02-01,,,,,,,,,
54411348,2024-01-01,2024-01-28,696,Abala,Niger,Post-emergency,,120,11,,,19,20,42,239,11000,2024-01-01,,,,,,,,,
54411629,2024-01-01,2024-01-28,4370,Chadakori,Niger,Post-emergency,,252,6,,,8,29,58,330,5282,2024-01-01,,,,,,,,,
54411630,2024-01-01,2024-01-28,4369,"Dandaji Makao",Niger,Post-emergency,,418,15,,,8,27,48,261,4180,2024-01-01,,,,,,,,,
54411631,2024-01-01,2024-01-28,4371,"Garin Kaka",Niger,Post-emergency,,210,22,,,6,29,54,183,2937,2024-01-01,,,,,,,,,
54411349,2024-01-01,2024-01-28,4382,Ouallam,Niger,Post-emergency,,87,19,,,29,14,40,2146,6439,2024-01-01,,,,,,,,,
54412057,2024-01-01,2024-01-28,3926,"Sayam Forage",Niger,Post-emergency,,,11,,,13,24,149,15587,31174,2024-01-01,,,,,,,,,
