"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54363990,2022-10-31,2022-11-27,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-11-01,,,,,,,,,
54361256,2022-10-03,2022-10-30,4067,Mantapala,Zambia,Post-emergency,258,,23,100,0,100,,,527,10556,2022-10-01,,,,,,,,,
54362551,2022-10-03,2022-10-30,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-10-01,,,,,,,,,
54361259,2022-08-29,2022-10-02,4067,Mantapala,Zambia,Post-emergency,111,60,44,0,0,100,2,2,527,10556,2022-09-01,,,,,,,,,
54361202,2022-08-29,2022-10-02,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-09-01,,,,,,,,,
54358681,2022-08-01,2022-08-28,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-08-01,,,,,,,,,
54356457,2022-07-04,2022-07-31,642,Mayukwayukwa,Zambia,Post-emergency,277,,21,,,23,14,,950,19952,2022-07-01,,,,,,,,,
54356456,2022-05-30,2022-07-03,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-06-01,,,,,,,,,
54100425,2022-05-02,2022-05-29,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-05-01,,,,,,,,,
53969838,2022-02-28,2022-04-03,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-03-01,,,,,,,,,
53917719,2022-01-03,2022-01-30,4067,Mantapala,Zambia,Post-emergency,189,94,27,100,0,100,4,3,566,17000,2022-01-01,,,,,,,,,
53898506,2022-01-03,2022-01-30,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2022-01-01,,,,,,,,,
53917718,2021-11-29,2022-01-02,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-12-01,,,,,,,,,
53843148,2021-11-29,2022-01-02,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2021-12-01,,,,,,,,,
53917714,2021-01-01,2021-12-31,4067,Mantapala,Zambia,,,,,,,,,,,,,25.80,43.50,98.10,13,97.80,99.50,82.80,85.20,2021-11-26
53917717,2021-11-01,2021-11-28,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-11-01,,,,,,,,,
53808531,2021-11-01,2021-11-28,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,23,14,,889,18672,2021-11-01,,,,,,,,,
53735904,2021-10-04,2021-10-31,4067,Mantapala,Zambia,Post-emergency,189,94,27,,,100,4,3,566,17000,2021-10-01,,,,,,,,,
53735903,2021-08-30,2021-10-03,4067,Mantapala,Zambia,Post-emergency,189,94,30,,,100,3,3,500,15000,2021-09-01,,,,,,,,,
53745530,2021-08-30,2021-10-03,642,Mayukwayukwa,Zambia,Post-emergency,279,,21,,,20,16,,889,18672,2021-09-01,,,,,,,,,
