"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54400729,2023-09-04,2023-10-01,4673,"Adagam 3",Nigeria,Post-emergency,,,13,100,83,24,25,20,606,3030,2023-09-01,,,,,,,,,
54400721,2023-09-04,2023-10-01,4251,Adagom,Nigeria,Post-emergency,,74,13,100,71,13,25,33,1000,10000,2023-09-01,,,,,,,,,
54400723,2023-09-04,2023-10-01,4674,Ikyogen,Nigeria,Post-emergency,,233,8,100,71,16,30,29,1235,7410,2023-09-01,,,,,,,,,
54400728,2023-07-31,2023-09-03,4673,"Adagam 3",Nigeria,Post-emergency,,89,13,100,57,28,22,21,606,3030,2023-08-01,,,,,,,,,
54400719,2023-07-31,2023-09-03,4251,Adagom,Nigeria,Post-emergency,,75,12,100,43,13,26,33,1000,10000,2023-08-01,,,,,,,,,
54400722,2023-07-31,2023-09-03,4674,Ikyogen,Nigeria,Post-emergency,,218,9,100,67,16,30,29,1235,7410,2023-08-01,,,,,,,,,
54391206,2023-07-03,2023-07-30,4251,Adagom,Nigeria,Post-emergency,,82,11,,100,8,22,34,1001,10010,2023-07-01,,,,,,,,,
54392207,2023-07-03,2023-07-30,4674,Ikyogen,Nigeria,Post-emergency,,219,9,100,100,14,34,33,1238,7430,2023-07-01,,,,,,,,,
54391205,2023-05-29,2023-07-02,4251,Adagom,Nigeria,Post-emergency,,82,11,100,33,8,22,34,1001,10010,2023-06-01,,,,,,,,,
54392206,2023-05-29,2023-07-02,4674,Ikyogen,Nigeria,Post-emergency,,219,9,100,100,14,34,33,1238,7430,2023-06-01,,,,,,,,,
54391204,2023-05-01,2023-05-28,4251,Adagom,Nigeria,Post-emergency,,82,12,100,67,8,22,34,1001,10010,2023-05-01,,,,,,,,,
54392205,2023-05-01,2023-05-28,4674,Ikyogen,Nigeria,Post-emergency,,223,9,100,100,14,34,34,1261,7570,2023-05-01,,,,,,,,,
54391202,2023-04-03,2023-04-30,4251,Adagom,Nigeria,Post-emergency,,84,12,100,33,8,22,35,1014,10140,2023-04-01,,,,,,,,,
54391201,2023-02-27,2023-04-02,4251,Adagom,Nigeria,Post-emergency,,83,12,100,33,8,20,35,1014,10140,2023-03-01,,,,,,,,,
54392204,2023-02-27,2023-04-02,4674,Ikyogen,Nigeria,Post-emergency,,223,9,100,100,13,38,37,1261,7570,2023-03-01,,,,,,,,,
54377698,2023-01-30,2023-02-26,4251,Adagom,Nigeria,Post-emergency,,84,0,100,100,10,18,35,1014,10140,2023-02-01,,,,,,,,,
54392202,2023-01-30,2023-02-26,4674,Ikyogen,Nigeria,Post-emergency,,,2,100,100,13,38,38,1266,7600,2023-02-01,,,,,,,,,
54377684,2023-01-02,2023-01-29,4251,Adagom,Nigeria,Post-emergency,,98,17,100,100,10,35,35,1014,10140,2023-01-01,,,,,,,,,
54392201,2023-01-02,2023-01-29,4674,Ikyogen,Nigeria,Post-emergency,,224,9,100,100,13,38,38,1520,7600,2023-01-01,,,,,,,,,
54366128,2022-11-28,2023-01-01,4673,"Adagam 3",Nigeria,Post-emergency,,87,21,100,100,24,17,18,520,2080,2022-12-01,,,,,,,,,
