"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
54411696,2023-01-01,2023-12-31,319,Maratane,Mozambique,,,,,,,,,,,,,23.50,62.00,81.60,,80.00,80.00,41.10,27.90,2023-03-13
54361140,2022-08-29,2022-10-02,319,Maratane,Mozambique,Post-emergency,339,152,9,,,100,4,,470,9417,2022-09-01,,,,,,,,,
54361139,2022-08-01,2022-08-28,319,Maratane,Mozambique,Post-emergency,339,152,9,,,100,4,,466,9329,2022-08-01,,,,,,,,,
54361138,2022-07-04,2022-07-31,319,Maratane,Mozambique,Post-emergency,339,152,9,,,100,4,,446,8929,2022-07-01,,,,,,,,,
54361137,2022-05-30,2022-07-03,319,Maratane,Mozambique,Post-emergency,250,152,13,,,100,4,,445,8904,2022-06-01,,,,,,,,,
54361136,2022-05-02,2022-05-29,319,Maratane,Mozambique,Post-emergency,250,152,13,,,100,4,,456,9124,2022-05-01,,,,,,,,,
53969837,2022-04-04,2022-05-01,319,Maratane,Mozambique,Post-emergency,250,152,12,,,100,4,,465,9315,2022-04-01,,,,,,,,,
53927841,2022-02-28,2022-04-03,319,Maratane,Mozambique,Post-emergency,250,150,12,,,100,4,,465,9315,2022-03-01,,,,,,,,,
53436955,2021-02-01,2021-02-28,319,Maratane,Mozambique,Post-emergency,589,68,12,,,,4,,,9538,2021-02-01,,,,,,,,,
53436910,2021-01-04,2021-01-31,319,Maratane,Mozambique,Post-emergency,589,68,12,,,,4,,,9538,2021-01-01,,,,,,,,,
51863266,2020-11-30,2021-01-03,319,Maratane,Mozambique,Post-emergency,589,,12,,,72,4,,,9538,2020-12-01,,,,,,,,,
51863264,2020-11-02,2020-11-29,319,Maratane,Mozambique,Post-emergency,622,,13,,,65,5,,,9538,2020-11-01,,,,,,,,,
48919127,2020-09-28,2020-11-01,319,Maratane,Mozambique,Post-emergency,622,,13,,,65,5,,476,9538,2020-10-01,,,,,,,,,
47077247,2020-08-31,2020-09-27,319,Maratane,Mozambique,Post-emergency,622,,13,,,65,5,,476,9538,2020-09-01,,,,,,,,,
41150883,2020-06-29,2020-08-02,319,Maratane,Mozambique,Post-emergency,62,,13,,,,,,,9538,2020-07-01,,,,,,,,,
39759156,2020-06-01,2020-06-28,319,Maratane,Mozambique,Post-emergency,0,0,12,,,68,5,,,9244,2020-06-01,,,,,,,,,
23719950,2020-03-30,2020-05-03,319,Maratane,Mozambique,Post-emergency,622,82,8,,,68,5,,,9244,2020-04-01,,,,,,,,,
15898333,2020-03-02,2020-03-29,319,Maratane,Mozambique,Post-emergency,622,82,8,,,68,5,,,9244,2020-03-01,,,,,,,,,
15286500,2019-12-30,2020-02-02,319,Maratane,Mozambique,Post-emergency,622,82,8,,,68,5,,,9244,2020-01-01,,,,,,,,,
14980924,2019-01-01,2019-12-31,319,Maratane,Mozambique,,,,,,,,,,,,,17.00,76.00,99.80,71,78.00,81.00,71.00,54.00,2019-12-04
15108365,2019-11-04,2019-12-01,319,Maratane,Mozambique,Post-emergency,622,,8,,,68,5,,,9244,2019-11-01,,,,,,,,,
6066573,2019-09-30,2019-11-03,319,Maratane,Mozambique,Post-emergency,467,,16,,,34,9,,,9244,2019-10-01,,,,,,,,,

"Emergency status total",0
"Post-emergency status total",20
